tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt,nhs_miles
107N04603,2022,24.96,25.37,25.37,24.18,24.56,27.63,26.68,29.19,24.96,25.79,26.22,26.22,26.68,25.79,25.79,91.02,81.44,85.96,29.19,28.65,1.106971154,1.05163579,1.150571541,1.032258065,1.050081433,1.150571541,3.471395881,3.106025934,3.221889055,1.131834044,1.110895696,3.471395881,6116.540511,7613.658699,11101.19212,559.1895894,17.28116188,17217.73264,94470,1/1/2021 0:00,I-43,SOUTHBOUND,GOOD HOPE RD/EXIT 80,WI,MILWAUKEE,53217,43.15105,-87.91626,43.14487002,-87.91546,0.429796,69.0,America/Chicago,P1.3,USA,100,2,N,1,57466,6,1.0,4.0,43.0,2.0,1.0,43N,76250,2317,5278,1,100,1.0,100.0,1.0,SE,1,0.5,1,55,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.900393443,0.030386885,0.069219672,1.464818361,1,17533806.8,0.429796
107N04602,2022,32.02,32.58,33.17,29.96,30.95,68.79,66.33,80.75,32.02,33.17,33.17,33.77,35.04,32.58,32.02,109.25,116.08,123.82,54.63,36.42,2.148344785,2.035911602,2.434428701,1.068758344,1.071728595,2.434428701,3.29363883,3.437370447,3.533675799,1.67679558,1.137414116,3.533675799,13186.04671,20173.58289,29079.7302,3004.09282,196.9870895,42265.77691,81779,1/1/2021 0:00,I-43,SOUTHBOUND,SILVER SPRING DR/EXIT 78,WI,MILWAUKEE,53217,43.12143,-87.91732,43.11418,-87.91835,0.51591,71.0,America/Chicago,P1.3,USA,100,2,N,1,57466,2,1.0,6.0,43.0,2.0,1.0,43N,81345,2144,4973,1,100,1.0,100.0,1.0,SE,1,0.5,1,55,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.912508452,0.026356875,0.061134673,1.440000492,0,22072812.52,0.51591
107N04601,2022,17.6,18.29,18.29,16.36,16.36,21.69,23.92,26.65,17.94,17.94,18.66,19.04,19.85,17.6,16.96,30.09,35.88,37.31,23.92,20.73,1.232386364,1.30781848,1.457080372,1.096577017,1.096577017,1.457080372,1.612540193,1.884453782,1.879596977,1.359090909,1.222287736,1.884453782,1711.615377,3206.574476,3282.265851,691.5635328,275.5475298,4993.881228,84149,1/1/2021 0:00,I-43,SOUTHBOUND,HAMPTON AVE/EXIT 77,WI,MILWAUKEE,53209,43.10441,-87.91816,43.10066,-87.91825,0.259111,73.0,America/Chicago,P1.3,USA,100,2,N,1,57466,2,1.0,6.0,43.0,2.0,1.0,43N,89256,2569,5388,1,100,1.0,100.0,1.0,SE,1,0.5,1,55,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.910851932,0.028782379,0.06036569,1.456515192,1,12303495.48,0.259111
107N04600,2022,16.37,17.02,17.37,15.48,15.2,18.11,19.35,20.76,17.02,16.37,16.69,17.37,17.73,16.06,15.48,21.83,24.32,28.37,20.27,18.92,1.106291998,1.136897767,1.195164076,1.099483204,1.076973684,1.195164076,1.307968844,1.400115141,1.600112803,1.262141968,1.222222222,1.600112803,908.0630808,2158.290212,2248.880694,78.20221556,35.49157696,3156.943775,83933,1/1/2021 0:00,I-43,SOUTHBOUND,WI-57/GREEN BAY AVE/EXIT 76,WI,MILWAUKEE,53209,43.09366,-87.92216,43.09025,-87.92181,0.23645,75.0,America/Chicago,P1.3,USA,100,2,N,1,57466,2,1.0,6.0,43.0,2.0,1.0,43N,106067,4134,6761,1,100,1.0,100.0,1.0,SE,1,0.5,1,55,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.897281907,0.038975365,0.063742729,1.524066486,1,13960910.46,0.23645
107+06472,2022,36.87,40.03,38.92,33.36,32.58,45.19,48.31,48.31,38.92,36.87,38.92,42.45,45.19,35.92,34.17,70.05,73.73,86.53,76.805,53.3425,1.225657716,1.206844866,1.241264132,1.166666667,1.131675875,1.241264132,1.799845838,1.736866902,1.91480416,2.138223831,1.561091601,2.138223831,99.36241617,287.1873532,204.5130784,17.26381271,3.914521345,303.8754946,7889,1/1/2021 0:00,WI-59,EASTBOUND,BROADWAY,WI,WAUKESHA,53186,42.9967,-88.20101,43.00208,-88.19906,0.389156,56.0,America/Chicago,P1.11,USA,632,3,N,3,57466,2,,6.0,18.0,3.0,1.0,18E,32042,1787,1169,1,100,,,2.0,SE,0,0.5,0,45,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.907746083,0.055770551,0.036483366,1.644562761,1,7490038.043,0.389156
107+06470,2022,95.9,95.9,91.64,85.91,87.74,111.45,117.82,117.82,105.74,100.58,95.9,100.58,95.9,95.9,93.72,142.2,164.95,152.73,137.46,124.96,1.162148071,1.228571429,1.285683108,1.230822954,1.146341463,1.285683108,1.482794578,1.639988069,1.592596455,1.433368092,1.333333333,1.639988069,21.76712707,110.5753195,96.19290002,28.90797505,1.021042654,117.9600271,6810,1/1/2021 0:00,WI-59,EASTBOUND,E SUNSET DR,WI,WAUKESHA,53189,42.97735,-88.22696,42.98538,-88.20818,1.145503,52.0,America/Chicago,P1.11,USA,632,3,N,3,57466,2,,4.0,18.0,3.0,1.0,18E,17879,734,541,1,100,,,2.0,SE,0,0.5,0,45,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.928687287,0.04105375,0.030258963,1.547408692,1,11575365.47,1.145503
107P58916,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,,S 27TH ST SOUTHBOUND,,WI,MILWAUKEE,53221,42.96364,-87.94673,42.96362,-87.9485,0.089487,1.0,America/Chicago,P4.0,USA,58915,3,N,3,57466,6,1.0,6.0,241.0,4.0,1.0,241N,22211,1011,417,1,75,1.0,61.0,2.0,SE,0,0.5,_NA,_NA,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.935707532,0.045517987,0.018774481,1.580624015,_NA,1147484.589,0.06711525
107+06471,2022,59.89,61.43,58.43,54.45,54.45,72.6,74.87,72.6,63.05,61.43,63.05,64.75,66.55,59.89,58.43,171.13,122.94,126.09,109.1595,82.61,1.212222408,1.21878561,1.242512408,1.157943067,1.128191001,1.242512408,2.714195083,1.898687259,1.894665665,1.822666555,1.413828513,2.714195083,506.1285937,384.6085089,201.0613752,78.36673774,1.452669404,707.1899688,7219,1/1/2021 0:00,WI-59,EASTBOUND,E RACINE AVE,WI,WAUKESHA,53186,42.98666,-88.20735,42.99541,-88.20184,0.665496,54.0,America/Chicago,P1.11,USA,632,3,N,3,57466,2,,6.0,18.0,3.0,1.0,18E,23765,1258,850,1,80,,,2.0,SE,0,0.5,0,45,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.911298127,0.052934988,0.035766884,1.625708395,1,9391092.992,0.5323968
107+06478,2022,247.79,259.05,259.05,259.05,253.42,299.95,299.95,316.62,299.95,299.95,259.05,259.05,259.05,247.79,247.79,407.08,474.93,474.93,438.39,474.93,1.210500827,1.157884578,1.22223509,1.157884578,1.183608239,1.22223509,1.571434086,1.833352635,1.833352635,1.769199726,1.916663304,1.916663304,3411.054167,8963.268275,8959.38321,4299.374196,2899.711718,12370.43738,59169,1/1/2021 0:00,WI-145,NORTHBOUND,W ROOSEVELT DR,WI,MILWAUKEE,53216,43.06793,-87.94801,43.08464,-87.96947,1.583099,6.0,America/Chicago,P1.11,USA,633,3,N,3,57466,2,,4.0,145.0,4.0,1.0,145N,21023,1140,759,1,100,,,1.0,SE,0,0.5,0,30,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.909670361,0.054226324,0.036103315,1.634291966,1,19866558.26,1.583099
107+06479,2022,67,69.68,79.18,64.52,60.07,82.95,91.68,108.87,79.18,79.18,67,69.68,91.68,62.21,60.07,134,158.36,248.85,145.16,145.16,1.238059701,1.315729047,1.374968426,1.227216367,1.31812885,1.374968426,2,2.272675086,2.714332461,2.333386915,2.416514067,2.714332461,1192.344976,3201.064234,6433.483234,864.7050287,690.2354654,7625.82821,39632,1/1/2021 0:00,WI-145,NORTHBOUND,WI-190/W CAPITOL DR,WI,MILWAUKEE,53216,43.08473,-87.96958,43.08984,-87.97614,0.483885,8.0,America/Chicago,P1.11,USA,633,3,N,3,57466,2,,4.0,145.0,4.0,1.0,145N,23391,1204,792,1,100,,,1.0,SE,0,0.5,0,30,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.914668035,0.051472789,0.033859177,1.61641657,1,6682430.753,0.483885
107+06476,2022,55.66,55.66,53.24,55.66,55.66,64.45,68.03,64.45,64.45,64.45,53.24,55.66,55.66,53.24,53.24,102.04,102.04,87.47,94.19,87.47,1.157923105,1.222242185,1.210555973,1.157923105,1.157923105,1.222242185,1.916604057,1.833273446,1.57150557,1.769158527,1.642937641,1.916604057,660.9013629,1362.632038,1208.148595,545.6530591,232.3847338,1869.049958,25957,1/1/2021 0:00,WI-145,NORTHBOUND,N 20TH ST,WI,MILWAUKEE,53205,43.05617,-87.93275,43.05957,-87.93762,0.340149,4.0,America/Chicago,P1.11,USA,633,3,N,3,57466,2,,4.0,145.0,4.0,1.0,145N,22041,1209,824,1,99,,,1.0,SE,0,0.5,0,30,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.907762806,0.054852321,0.037384874,1.63813983,1,4485818.397,0.33674751
107+06477,2022,127.66,133.74,133.74,127.66,127.66,147.82,165.21,175.54,147.82,147.82,127.66,133.74,140.43,127.66,127.66,234.05,280.86,312.07,255.33,255.33,1.157919474,1.235307313,1.312546732,1.157919474,1.157919474,1.312546732,1.833385555,2.100044863,2.222245959,2.000078333,2.000078333,2.222245959,2337.549894,7225.185435,9714.608599,2967.792214,1324.848021,12052.15849,43500,1/1/2021 0:00,WI-145,NORTHBOUND,W CENTER ST,WI,MILWAUKEE,53206,43.05957,-87.93762,43.06793,-87.94801,0.780176,5.0,America/Chicago,P1.11,USA,633,3,N,3,57466,2,,4.0,145.0,10.0,10.0,145N,18370,1009,689,1,96,,,1.0,SE,0,0.5,0,30,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.907566685,0.054926511,0.037506805,1.638604246,1,8577605.001,0.74896896
107+06474,2022,32.98,32.98,32.08,31.24,32.08,42.4,43.97,43.97,37.1,40.93,42.4,40.93,47.48,38.29,39.57,84.79,84.79,91.32,91.7005,107.92,1.285627653,1.333232262,1.37063591,1.187580026,1.275872818,1.37063591,1.999764151,2.071585634,1.923336142,2.394894228,2.727318676,2.727318676,_NA,_NA,_NA,_NA,_NA,_NA,40757,1/1/2021 0:00,WI-145,NORTHBOUND,I-43/W PLYMOUTH AVE,WI,MILWAUKEE,53205,43.04713,-87.91885,43.04879,-87.92452,0.329754,2.5,America/Chicago,P1.11,USA,633,4,N,3,57466,2,,4.0,145.0,4.0,1.0,145N,25025,1373,937,1,100,,,1.0,SE,0,0.5,_NA,_NA,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.907692308,0.054865135,0.037442557,1.63820979,1,4937690.906,0.329754
107+06475,2022,68.42,71.27,71.27,61.09,65.79,100.62,92.03,90.03,85.53,90.03,74.37,68.42,74.37,65.79,68.42,190.06,171.05,190.06,285.09,239.779,1.470622625,1.291286656,1.263224358,1.400065477,1.368445052,1.470622625,2.555600376,2.5,2.555600376,4.333333333,3.504516223,4.333333333,1341.018773,2137.102269,2115.201571,772.9355958,350.7917419,3456.220344,29614,1/1/2021 0:00,WI-145,NORTHBOUND,N 16TH ST,WI,MILWAUKEE,53205,43.0509,-87.92679,43.05617,-87.93275,0.475152,3.0,America/Chicago,P1.11,USA,633,3,N,3,57466,2,,4.0,145.0,4.0,1.0,145N,19936,1092,744,1,100,,,1.0,SE,0,0.5,0,31.6,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.907905297,0.054775281,0.037319422,1.637640449,1,5666036.502,0.475152
107N04614,2022,2.3,2.3,2.3,2.24,2.34,2.37,2.4,2.4,2.3,2.51,2.47,2.47,2.47,2.54,2.51,2.66,2.71,2.75,2.75,2.75,1.030434783,1.043478261,1.043478261,1.026785714,1.072649573,1.043478261,1.076923077,1.097165992,1.113360324,1.082677165,1.09561753,1.113360324,_NA,_NA,_NA,_NA,_NA,_NA,82140,1/1/2021 0:00,I-43,SOUTHBOUND,PEBBLE BEACH RD,WI,OZAUKEE,53013,43.54305,-87.81212,43.54238,-87.81232,0.047355,48.5,America/Chicago,P1.3,USA,100,2,N,1,99999,6,1.0,4.0,43.0,2.0,1.0,,21030,800,3795,1,100,1.0,100.0,1.0,SE,1,0.5,_NA,_NA,1.28,8.0,1,SEW,Southeastern Wisconsin,0,0.781502615,0.038040894,0.180456491,1.48510699,1,540198.135,0.047355
107N04613,2022,30.43,30.43,30.01,28.83,31.3,32.22,32.22,32.22,30.86,33.7,31.75,31.75,31.75,32.22,32.22,34.77,34.77,35.34,35.34,35.92,1.058823529,1.058823529,1.073642119,1.070412764,1.076677316,1.073642119,1.09511811,1.09511811,1.113070866,1.096834264,1.114835506,1.114835506,2.907423916,2.28803153,16.04395742,7.951928029,3.958269719,18.95138134,50705,1/1/2021 0:00,I-43,SOUTHBOUND,EXIT 107,WI,OZAUKEE,53004,43.50383,-87.82927,43.49520001,-87.8315,0.608562,50.0,America/Chicago,P1.3,USA,100,2,N,1,99999,6,1.0,4.0,43.0,2.0,1.0,43N,21301,803,3725,1,100,1.0,100.0,1.0,SE,1,0.5,1,70,1.28,8.0,1,SEW,Southeastern Wisconsin,0,0.78742782,0.037697761,0.174874419,1.484364114,1,7028060.541,0.608562
107N04612,2022,28.87,29.27,28.87,28.11,29.27,30.09,30.09,30.52,29.27,31.42,30.97,31.42,31.42,31.89,31.89,33.91,33.91,34.46,35.03,35.03,1.0422584,1.028015032,1.057152754,1.041266453,1.073454049,1.057152754,1.094930578,1.079248886,1.09675366,1.098463468,1.098463468,1.098463468,0.843568712,0.360257501,0.399297611,0.104272103,5.145562447,1.242866323,82879,1/1/2021 0:00,I-43,SOUTHBOUND,WI-32/EXIT 100,WI,OZAUKEE,53074,43.41417,-87.86605,43.41175,-87.87716,0.593512,52.0,America/Chicago,P1.3,USA,100,2,N,1,57466,6,1.0,4.0,43.0,2.0,1.0,43N,25249,985,3988,1,100,1.0,100.0,1.0,SE,1,0.5,1,70,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.803041705,0.039011446,0.157946849,1.497931799,1,8198906.836,0.593512
107N04611,2022,22.6,22.92,22.6,22,22.92,23.57,23.57,23.91,22.92,24.26,23.91,24.26,24.26,24.63,24.26,26.19,26.61,26.61,27.05,27.5,1.042920354,1.028359511,1.057964602,1.041818182,1.058464223,1.057964602,1.095357591,1.096867271,1.096867271,1.098254162,1.133553174,1.133553174,_NA,_NA,_NA,_NA,_NA,_NA,82594,1/1/2021 0:00,I-43,SOUTHBOUND,WI-57/EXIT 97,WI,OZAUKEE,53074,43.40146,-87.92817,43.3951,-87.93004,0.458304,53.5,America/Chicago,P1.3,USA,100,2,N,1,57466,6,1.0,4.0,57.0,4.0,1.0,57S,26453,1135,3867,1,100,1.0,100.0,2.0,SE,1,0.5,_NA,_NA,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.810909916,0.042906287,0.146183798,1.527398783,1,6763496.107,0.458304
107N04610,2022,24.24,24.92,24.58,23.92,24.92,25.27,25.63,25.63,24.92,26.38,26,26.38,26.38,26.78,26.38,28.48,28.48,28.94,29.41,29.9,1.042491749,1.028491172,1.042717657,1.04180602,1.05858748,1.042717657,1.095384615,1.079605762,1.097043215,1.098207618,1.13343442,1.13343442,3.905024452,6.995923077,1.332461499,0,3.469613995,5.23748595,83682,1/1/2021 0:00,I-43,SOUTHBOUND,WI-33/EXIT 96,WI,OZAUKEE,53080,43.38798,-87.92867,43.38083,-87.92735,0.49836,55.0,America/Chicago,P1.3,USA,100,2,N,1,57466,2,1.0,4.0,43.0,4.0,1.0,43N,34733,1548,5031,1,100,1.0,100.0,2.0,SE,1,0.5,1,70,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.810583595,0.044568566,0.144847839,1.538943368,1,9729675.061,0.49836
107P58930,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,,I-41 NB/I-94 WB,,WI,MILWAUKEE,53221,42.95938,-87.93261,42.95987,-87.93316,0.045315,1.0,America/Chicago,P4.0,USA,58929,3,N,3,57466,6,1.0,4.0,119.0,10.0,10.0,,23200,1170,1433,1,100,1.0,100.0,1.0,SE,0,0.5,_NA,_NA,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.887801724,0.050431034,0.061767241,1.601601724,_NA,614999.4416,0.045315
107P58932,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,,I-41 NB/I-94 WB,,WI,MILWAUKEE,53221,42.95938,-87.93311,42.95987,-87.93316,0.034034,1.0,America/Chicago,P4.0,USA,58931,3,N,3,57466,6,1.0,4.0,119.0,10.0,10.0,,23200,1170,1433,1,61,1.0,61.0,1.0,SE,0,0.5,_NA,_NA,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.887801724,0.050431034,0.061767241,1.601601724,_NA,461897.6277,0.02076074
107P58934,2022,20,19.65,19.31,18.98,19.65,21.54,21.13,20.974,20.36,21.54,20.36,19.65,20,19.65,20.36,24.34,23.33,23.83,23.33,24.89,1.077,1.075318066,1.086172967,1.072708114,1.096183206,1.086172967,1.195481336,1.187277354,1.1915,1.187277354,1.222495088,1.222495088,_NA,_NA,_NA,_NA,_NA,_NA,34046,1/1/2021 0:00,317,I-41 NB/I-94 WB,,WI,MILWAUKEE,53221,42.95771,-87.93401,42.96212999,-87.93402,0.311066,1.0,America/Chicago,P4.0,USA,58933,2,N,2,57466,6,1.0,6.0,119.0,10.0,10.0,,46715,2574,6943,1,66,1.0,66.0,1.0,SE,0,0.5,_NA,_NA,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.796275286,0.055100075,0.148624639,1.608657605,1,8538129.524,0.20530356
107+06461,2022,146.51,161.17,151.09,142.21,130.68,179.07,193.4,185.96,185.96,155.97,151.09,161.17,166.72,155.97,142.21,268.61,302.19,345.36,322.33,345.36,1.22223739,1.199975181,1.230789596,1.307643626,1.193526171,1.307643626,1.777814548,1.874976733,2.071497121,2.066615375,2.428521201,2.428521201,2003.690525,4186.406103,3277.688193,1809.094806,279.9881049,5281.378718,46502,1/1/2021 0:00,WI-11,EASTBOUND,S GREEN BAY RD,WI,RACINE,53177,42.69777,-87.88127,42.69735,-87.85484,1.343054,100.0,America/Chicago,P1.11,USA,628,3,N,3,73153,2,1.0,4.0,11.0,4.0,1.0,11E,21585,1362,741,1,69,,,1.0,SE,0,0.5,0,40,1.28,8.0,1,SEW,Southeastern Wisconsin,0,0.90257123,0.063099375,0.034329395,1.694415566,1,17941373.4,0.92670726
107+06460,2022,72.64,74.85,74.85,70.57,70.57,85.17,88.21,88.21,85.17,79.67,74.85,77.19,77.19,72.64,72.64,107.39,112.27,123.5,106.046,246.99,1.172494493,1.178490314,1.178490314,1.206886779,1.128949979,1.206886779,1.434736139,1.454463013,1.59994818,1.459884361,3.400192731,3.400192731,178.4569114,470.5034502,476.5236222,271.0704537,85.33259256,654.9805336,31498,1/1/2021 0:00,WI-11,EASTBOUND,WILLOW RD,WI,RACINE,53177,42.69796,-87.89478,42.69777,-87.88127,0.686089,99.0,America/Chicago,P1.11,USA,628,3,N,3,73153,2,1.0,4.0,11.0,4.0,1.0,11E,15699,542,466,1,100,,,1.0,SE,0,0.5,0,35.7,1.28,8.0,1,SEW,Southeastern Wisconsin,0,0.935792089,0.034524492,0.029683419,1.503693229,1,5915642.42,0.686089
107+06469,2022,32.3,33.23,33.23,29.07,27.69,40.1,43.07,46.52,35.24,34.2,34.2,34.2,35.24,33.23,29.82,72.68,72.68,77.53,68.41,55.38,1.241486068,1.296117966,1.399939813,1.212246302,1.235102925,1.399939813,2.125146199,2.125146199,2.200056754,2.058681914,1.857142857,2.200056754,460.7758765,1019.483447,1174.930119,183.1462847,34.63658417,1635.705996,36850,1/1/2021 0:00,WI-59,EASTBOUND,S EAST AVE,WI,WAUKESHA,53189,42.97705,-88.23568,42.97711,-88.22929,0.323035,50.0,America/Chicago,P1.11,USA,632,3,N,3,57466,2,,4.0,18.0,3.0,1.0,18E,19887,973,485,1,100,,,2.0,SE,0,0.5,0,45,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.926685775,0.048926434,0.024387791,1.601957057,1,3758892.867,0.323035
107N04609,2022,35.38,35.88,35.38,34.9,35.88,36.4,36.92,36.92,35.88,38.03,36.92,37.47,37.47,38.03,37.47,40.44,40.44,41.09,41.09,41.77,1.028829847,1.028985507,1.043527417,1.028080229,1.059921962,1.043527417,1.095341278,1.079263411,1.096610622,1.080462793,1.114758473,1.114758473,191.500003,102.5036948,46.89030128,55.97175896,2.421336837,238.3903043,87389,1/1/2021 0:00,I-43,SOUTHBOUND,WI-32/EXIT 93,WI,OZAUKEE,53024,43.34418,-87.925,43.33404,-87.92376,0.707689,57.0,America/Chicago,P1.3,USA,100,2,N,1,57466,2,1.0,4.0,43.0,2.0,1.0,43N,35732,1341,5093,1,68,1.0,100.0,2.0,SE,1,0.5,1,70,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.819937311,0.037529385,0.142533303,1.492288145,1,13782965.97,0.48122852
107+06467,2022,64.36,67.43,67.43,60.26,61.57,80.91,85.82,85.82,72.62,70.8,67.43,69.07,70.8,65.86,64.36,118,123.13,128.73,121.078,88.5,1.257147296,1.272727273,1.272727273,1.205111185,1.149910671,1.272727273,1.749962925,1.782684233,1.818220339,1.838414819,1.375077688,1.838414819,274.6205819,500.624012,447.1118478,126.4231324,14.83009176,721.7324297,36396,1/1/2021 0:00,WI-59,EASTBOUND,OAKDALE DR,WI,WAUKESHA,53189,42.98007,-88.27293,42.97681,-88.25868,0.786668,46.0,America/Chicago,P1.11,USA,632,3,N,3,57466,2,1.0,4.0,18.0,3.0,1.0,18E,15367,524,275,1,100,,,2.0,SE,0,0.5,0,45,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.948005466,0.034099043,0.01789549,1.504134834,1,6641368.37,0.786668
107+06468,2022,88.34,92.76,100.28,84.33,82.45,103.07,112.44,119.69,100.28,95.14,90.5,95.14,103.07,90.5,86.29,137.42,154.6,161.32,142.71,123.68,1.166742133,1.212160414,1.193558037,1.189137911,1.153911461,1.212160414,1.518453039,1.624973723,1.565149898,1.576906077,1.433306293,1.624973723,312.1415114,548.2885959,704.4312602,102.7962352,37.53452624,1016.572772,41097,1/1/2021 0:00,WI-59,EASTBOUND,S WEST AVE,WI,WAUKESHA,53189,42.97682,-88.25737,42.97703,-88.23698003,1.030678,48.0,America/Chicago,P1.11,USA,632,3,N,3,57466,2,1.0,4.0,18.0,3.0,1.0,18E,19542,901,395,1,100,,,2.0,SE,0,0.5,0,45,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.933681302,0.046105823,0.020212875,1.584171528,1,11654253.03,1.030678
107N04608,2022,24.06,24.75,24.4,23.72,24.75,25.12,25.88,25.49,24.75,26.28,25.49,26.28,25.88,26.28,26.28,28.47,28.95,29.45,28.95,29.45,1.044056525,1.045656566,1.044672131,1.043423272,1.061818182,1.045656566,1.116908592,1.101598174,1.137944359,1.101598174,1.120624049,1.137944359,275.6044705,117.7444154,76.15675415,10.19228636,18.41948564,351.7612246,87043,1/1/2021 0:00,I-43,SOUTHBOUND,WI-60/EXIT 92,WI,OZAUKEE,53024,43.32349,-87.91957,43.31664,-87.92016,0.474453,59.0,America/Chicago,P1.3,USA,100,2,N,1,57466,2,1.0,4.0,60.0,10.0,1.0,43N,36020,1186,4702,1,100,1.0,100.0,2.0,SE,1,0.5,1,70,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.836535258,0.032926152,0.13053859,1.464712937,1,9142809.012,0.474453
107N04607,2022,20.99,21.29,21.29,20.69,21.29,21.94,22.28,22.28,21.61,22.63,21.94,22.28,22.28,22.28,22.28,24.54,24.54,24.97,24.54,24.97,1.045259647,1.046500705,1.046500705,1.044465926,1.062940348,1.046500705,1.118505014,1.101436266,1.120736086,1.101436266,1.120736086,1.120736086,247.9730523,241.3800203,150.3084941,108.561008,20.5990922,398.2815464,89714,1/1/2021 0:00,I-43,SOUTHBOUND,EXIT 89,WI,OZAUKEE,53097,43.28271,-87.92153,43.27691,-87.92109,0.402235,61.0,America/Chicago,P1.3,USA,100,2,N,1,57466,2,,4.0,43.0,2.0,1.0,43N,44484,1517,5437,1,100,1.0,100.0,1.0,SE,1,0.5,1,70,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.84367413,0.034102149,0.122223721,1.4749438,1,9639386.34,0.402235
107N04606,2022,28.33,29.19,28.76,27.92,29.19,29.64,30.11,30.11,29.19,30.58,29.64,30.11,30.11,29.64,29.64,33.22,33.22,33.8,33.22,33.8,1.046240734,1.031517643,1.046940195,1.045487106,1.047619048,1.046940195,1.120782726,1.103287944,1.122550648,1.120782726,1.140350877,1.140350877,796.797184,608.2186073,523.22179,542.0319078,15.11571183,1320.018974,90711,1/1/2021 0:00,I-43,SOUTHBOUND,WI-57/WI-167/MEQUON RD/EXIT 85,WI,OZAUKEE,53092,43.22375,-87.92152,43.21602,-87.92134,0.535208,63.0,America/Chicago,P1.3,USA,100,2,N,1,57466,2,1.0,4.0,57.0,10.0,1.0,43N,39935,1426,4370,1,100,1.0,100.0,2.0,SE,1,0.5,1,70,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.854864154,0.035708026,0.10942782,1.489318142,1,11626633.69,0.535208
107+06466,2022,45.43,45.43,47.45,42.7,42.7,59.31,57.7,61,53.38,49.65,45.43,45.43,44.48,42.7,42.7,79.08,76.25,82.94,72.15,61,1.305524983,1.270085846,1.285563751,1.250117096,1.162763466,1.305524983,1.740699978,1.678406339,1.864658273,1.68969555,1.428571429,1.864658273,533.7173249,422.539691,613.0269624,72.92086173,5.223431628,1146.744287,18994,1/1/2021 0:00,WI-59,EASTBOUND,GENESEE RD/SAYLESVILLE RD,WI,WAUKESHA,53189,42.97709,-88.28723,42.97943,-88.27596,0.593064,44.0,America/Chicago,P1.11,USA,632,3,N,3,57466,2,,2.0,59.0,4.0,1.0,59E,9875,542,370,1,100,,,2.0,SE,0,0.5,0,55,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.90764557,0.054886076,0.037468354,1.638343291,1,3504562.41,0.593064
107N04605,2022,14.68,15.17,14.92,14.44,14.68,15.42,15.69,15.69,14.92,15.69,15.42,15.69,15.42,15.17,15.17,17.5,17.5,17.84,17.17,17.5,1.050408719,1.034278181,1.051608579,1.033240997,1.06880109,1.051608579,1.134889754,1.115360102,1.15693904,1.131839156,1.153592617,1.15693904,333.8361753,318.7958638,291.0716813,466.4696997,38.48945008,624.9078565,92054,1/1/2021 0:00,I-43,SOUTHBOUND,PORT WASHINGTON RD/EXIT 83,WI,MILWAUKEE,53217,43.19215,-87.92445,43.18858001,-87.92347,0.252783,65.0,America/Chicago,P1.3,USA,100,2,N,1,57466,2,1.0,4.0,57.0,10.0,1.0,43N,62023,1814,5605,1,100,1.0,100.0,2.0,SE,1,0.5,1,55,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.880383084,0.029247215,0.090369702,1.451237767,1,8310543.537,0.252783
107N04604,2022,26.79,27.23,27.23,26.37,26.79,28.16,28.16,28.64,27.23,28.16,27.69,28.16,28.16,27.69,27.69,41.53,33.9,36.11,31.95,31.95,1.051138485,1.034153507,1.051781124,1.032612818,1.051138485,1.051781124,1.499819429,1.203835227,1.282315341,1.153846154,1.153846154,1.499819429,1172.498707,770.9994893,775.9028866,336.10684,10.77877373,1948.401594,93176,1/1/2021 0:00,I-43,SOUTHBOUND,WI-100/BROWN DEER RD/EXIT 82,WI,MILWAUKEE,53217,43.17975,-87.91879,43.17341,-87.91597,0.461434,67.0,America/Chicago,P1.3,USA,100,2,N,1,57466,6,1.0,4.0,43.0,2.0,1.0,43N,68823,1935,5401,1,100,1.0,100.0,1.0,SE,1,0.5,1,55,1.28,8.0,1,SEW,Southeastern Wisconsin,1,0.893407727,0.028115601,0.078476672,1.44696337,1,16783825.4,0.461434