tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt,nhs_miles
107P06065,2022,16.17,22.98,21.83,20.79,14.55,24.25,33.58,33.58,31.18,19.84,16.79,19.84,18.98,19.84,15.32,43.65,54.57,54.57,43.65,31.18,1.499690785,1.46127067,1.538250115,1.4997595,1.363573883,1.538250115,2.599761763,2.750504032,2.875131718,2.200100806,2.035248042,2.875131718,_NA,_NA,_NA,_NA,_NA,_NA,25878,1/1/2021 0:00,WI-23,EASTBOUND,US-41,WI,FOND DU LAC,54935,43.78442,-88.48357,43.78436,-88.48114,0.121262,30.0,America/Chicago,P1.11,USA,189,3,N,3,30223,6,,4.0,45.0,4.0,1.0,,26374,1448,989,1,11,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.907598392,0.054902556,0.037499052,1.644875635,0,1921427.583,0.01333882
107+19816,2022,153.09,153.09,153.09,153.09,155.73,161.29,161.29,161.29,161.29,164.23,150.54,150.54,150.54,150.54,155.73,164.23,164.23,164.23,164.23,170.42,1.053563263,1.053563263,1.053563263,1.053563263,1.054581648,1.053563263,1.090939285,1.090939285,1.090939285,1.090939285,1.09432993,1.09432993,_NA,_NA,_NA,_NA,_NA,_NA,60173,1/1/2021 0:00,US-151,EASTBOUND,WI-23,WI,FOND DU LAC,54935,43.74703,-88.40501,43.77926,-88.40051,2.509021,9.0,America/Chicago,P1.11,USA,2187,3,N,3,30223,2,1.0,4.0,151.0,3.0,1.0,151N,13494,739,504,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.907884986,0.054765081,0.037349933,1.644975545,1,20342047.9,2.509021
107+19814,2022,24.92,24.92,23.36,22.88,23.36,35.04,35.04,32.98,29.51,30.3,28.75,28.75,29.51,24.92,23.86,56.06,59.01,62.29,54.191,43.13,1.406099518,1.406099518,1.411815068,1.289772727,1.297089041,1.411815068,1.949913043,2.052521739,2.110809895,2.174598716,1.807627829,2.174598716,_NA,_NA,_NA,_NA,_NA,_NA,38777,1/1/2021 0:00,US-151,EASTBOUND,US-41,WI,FOND DU LAC,54935,43.73731,-88.45243,43.73728,-88.44619,0.311462,6.0,America/Chicago,P1.11,USA,2187,2,N,2,30223,2,1.0,4.0,151.0,3.0,1.0,151N,10097,552,401,1,100,1.0,2.0,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.905615529,0.054669704,0.039714767,1.643391106,1,1887680.899,0.311462
107+19815,2022,130.17,127.88,127.88,125.68,127.88,137.54,137.54,134.99,132.53,137.54,130.17,130.17,130.17,130.17,132.53,161.99,161.99,173.56,169.52,165.67,1.056618268,1.075539568,1.055598999,1.054503501,1.075539568,1.075539568,1.244449566,1.244449566,1.333333333,1.302296996,1.250056591,1.333333333,_NA,_NA,_NA,_NA,_NA,_NA,51240,1/1/2021 0:00,US-151,EASTBOUND,US-45,WI,FOND DU LAC,54935,43.73725,-88.44263,43.74703,-88.40501001,2.024835,8.0,America/Chicago,P1.11,USA,2187,3,N,3,30223,2,1.0,4.0,45.0,3.0,1.0,45N,14944,784,525,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.912406317,0.052462527,0.035131156,1.646462125,1,18196944.37,2.024835
107+19812,2022,60.97,60.97,60.97,60.09,60.97,63.79,63.79,63.79,62.82,63.79,62.82,62.82,62.82,63.79,63.79,69.1,69.1,70.28,70.28,75.39,1.046252255,1.046252255,1.046252255,1.045431852,1.046252255,1.046252255,1.099968163,1.099968163,1.11875199,1.101740085,1.181846684,1.181846684,_NA,_NA,_NA,_NA,_NA,_NA,66516,1/1/2021 0:00,US-151,EASTBOUND,HICKORY RD,WI,FOND DU LAC,54937,43.73846,-88.49562,43.73641,-88.47272,1.151737,2.0,America/Chicago,P1.11,USA,2187,2,N,2,30223,2,1.0,4.0,151.0,3.0,1.0,151N,9257,508,347,1,100,,,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.907637464,0.05487739,0.037485146,1.644884952,1,6405445.417,1.151737
107+19813,2022,27.33,27.33,27.85,27.85,25.41,30.17,30.17,30.17,30.17,29.56,25.41,25.41,25.41,25.41,26.33,35.33,35.33,36.21,34.48,34.48,1.103915112,1.103915112,1.083303411,1.083303411,1.163321527,1.103915112,1.390397481,1.390397481,1.425029516,1.356946084,1.309532852,1.425029516,_NA,_NA,_NA,_NA,_NA,_NA,36662,1/1/2021 0:00,US-151,EASTBOUND,WI-175/MAIN ST,WI,FOND DU LAC,54937,43.7366,-88.46042,43.73731,-88.45243,0.402323,4.0,America/Chicago,P1.11,USA,2187,2,N,2,30223,2,1.0,4.0,175.0,4.0,1.0,151N,9774,537,367,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.90750972,0.054941682,0.037548598,1.644842439,1,2362445.091,0.402323
107-10241,2022,11.96,15.77,13.87,13.34,11.19,17.34,24.78,20.4,19.27,15.08,12.85,18.26,15.77,14.45,11.19,34.69,49.55,49.55,49.55,26.68,1.449832776,1.571337984,1.470800288,1.444527736,1.347631814,1.571337984,2.699610895,2.713581599,3.142041852,3.429065744,2.384271671,3.429065744,_NA,_NA,_NA,_NA,_NA,_NA,25329,1/1/2021 0:00,WI-23,WESTBOUND,N ROLLING MEADOWS DR,WI,FOND DU LAC,54937,43.78457,-88.4841,43.78463,-88.48603,0.096351,31.0,America/Chicago,P1.11,USA,189,3,N,3,30223,6,,4.0,23.0,4.0,1.0,23E,21774,888,699,1,90,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.927114908,0.040782585,0.032102508,1.64849132,0,1263197.724,0.0867159
107-10240,2022,109.86,139.82,128.17,118.31,102.53,139.82,192.25,180.94,161.89,128.17,113.93,139.82,133.74,123.04,106.07,219.71,307.6,307.6,256.33,180.94,1.272710723,1.37498212,1.411718811,1.368354323,1.250073149,1.411718811,1.928464847,2.199971392,2.299985046,2.083306242,1.705854624,2.299985046,_NA,_NA,_NA,_NA,_NA,_NA,43481,1/1/2021 0:00,WI-23,WESTBOUND,N PIONEER RD,WI,FOND DU LAC,54935,43.78432,-88.46259,43.78449,-88.47971,0.854442,28.0,America/Chicago,P1.11,USA,189,3,N,3,30223,2,,4.0,45.0,3.0,1.0,45N,24475,1264,842,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.913953013,0.051644535,0.034402451,1.646950358,1,12579866.2,0.854442
107-10242,2022,281.07,291.48,291.48,302.69,291.48,327.92,357.73,374.76,437.22,342.17,281.07,286.18,281.07,281.07,286.18,462.94,524.67,476.97,534.6195,403.59,1.166684456,1.227288322,1.285714286,1.444448115,1.173905585,1.444448115,1.647063009,1.833356629,1.6969794,1.902086669,1.410266266,1.902086669,_NA,_NA,_NA,_NA,_NA,_NA,33005,1/1/2021 0:00,WI-23,WESTBOUND,PRIEPKE RD,WI,FOND DU LAC,54937,43.78463,-88.48603,43.78471,-88.57368,4.372217,32.0,America/Chicago,P1.11,USA,189,3,N,3,30223,2,,2.0,23.0,4.0,1.0,23E,8412,603,553,1,37,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.862577271,0.07168331,0.06573942,1.625954589,1,21842362.43,1.61772029
107-10238,2022,100.84,107.8,107.8,97.69,94.73,120.24,125.05,125.05,115.78,107.8,104.21,104.21,104.21,100.84,97.69,148.86,164.53,156.31,156.31,125.05,1.192383975,1.160018553,1.160018553,1.185177603,1.137971076,1.192383975,1.42846176,1.578831206,1.49995202,1.550079334,1.280069608,1.578831206,_NA,_NA,_NA,_NA,_NA,_NA,32206,1/1/2021 0:00,WI-23,WESTBOUND,N PARK AVE,WI,FOND DU LAC,54935,43.78411,-88.42183,43.7835,-88.43908,0.868377,25.0,America/Chicago,P1.11,USA,189,3,N,3,30223,2,1.0,2.0,23.0,4.0,1.0,23E,15385,574,477,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.931686708,0.037309067,0.031004225,1.649227169,1,8047787.827,0.868377
107-10237,2022,129.32,139.27,144.84,124.86,109.73,164.59,181.05,190.58,157.44,129.32,129.32,139.27,139.27,124.86,106.5,213,258.64,278.54,226.31,164.59,1.272734303,1.29999282,1.315796741,1.260932244,1.178529117,1.315796741,1.647077018,1.857112084,2,1.812510011,1.545446009,2,_NA,_NA,_NA,_NA,_NA,_NA,39408,1/1/2021 0:00,WI-23,WESTBOUND,N NATIONAL AVE,WI,FOND DU LAC,54935,43.78365,-88.40168,43.78411,-88.42183,1.00584,24.0,America/Chicago,P1.11,USA,189,3,N,3,30223,2,1.0,4.0,23.0,4.0,1.0,23E,17108,731,620,1,40,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.921031097,0.042728548,0.036240355,1.645718962,1,10343655.36,0.402336
107-10236,2022,96.55,94.54,96.55,88.97,88.97,122.64,116.35,129.65,105.53,105.53,90.75,88.97,88.97,87.26,87.26,113.44,110.68,126.05,103.13,105.53,1.270222683,1.230696002,1.34282755,1.186130156,1.186130156,1.34282755,1.250027548,1.244014836,1.416769698,1.181870273,1.209374284,1.416769698,_NA,_NA,_NA,_NA,_NA,_NA,38679,1/1/2021 0:00,WI-23,WESTBOUND,CR-K,WI,FOND DU LAC,54937,43.78355,-88.36129,43.78376,-88.38655,1.260475,21.0,America/Chicago,P1.11,USA,189,3,N,3,30223,2,,3.0,23.0,4.0,1.0,23E,9135,502,343,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.907498632,0.054953476,0.037547893,1.644842912,1,6917631.767,1.260475
107-10235,2022,305.07,305.07,305.07,290.31,299.98,333.32,327.26,327.26,310.33,321.41,305.07,299.98,305.07,299.98,305.07,339.6,333.32,339.6,333.32,346.14,1.092601698,1.072737405,1.072737405,1.068960766,1.071438096,1.092601698,1.113187137,1.111140743,1.113187137,1.111140743,1.13462484,1.13462484,_NA,_NA,_NA,_NA,_NA,_NA,43497,1/1/2021 0:00,WI-23,WESTBOUND,CR-UU/4TH STREET RD,WI,FOND DU LAC,54937,43.78335,-88.26115,43.78355,-88.36129,4.99974,20.0,America/Chicago,P1.11,USA,189,3,N,3,99999,2,1.0,2.0,23.0,4.0,1.0,23E,6145,1063,741,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.70642799,0.172986168,0.120585842,1.589207486,1,17833645.7,4.99974
107-10239,2022,90.35,100.03,96.58,90.35,87.52,107.72,121.77,121.77,112.03,103.73,90.35,96.58,93.36,93.36,90.35,133.37,147.41,147.41,140.04,130.946,1.192252352,1.2173348,1.260820046,1.239955728,1.185214808,1.260820046,1.476148312,1.526299441,1.578941731,1.5,1.449319314,1.578941731,_NA,_NA,_NA,_NA,_NA,_NA,37805,1/1/2021 0:00,WI-23,WESTBOUND,N HICKORY ST,WI,FOND DU LAC,54935,43.78361,-88.44705,43.78432,-88.46259,0.777989,27.0,America/Chicago,P1.11,USA,189,3,N,3,30223,2,,4.0,45.0,3.0,1.0,45N,25473,1400,955,1,1,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.90754917,0.054960154,0.037490676,1.644881247,1,11906341.26,0.00777989
107N09663,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,US-151,SOUTHBOUND,CR-D,WI,FOND DU LAC,54937,43.74016,-88.50192,43.73811002,-88.51439998,0.683367,37.0,America/Chicago,P1.11,USA,245,4,N,3,99999,6,,4.0,151.0,3.0,1.0,,11463,399,1677,1,4,,,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.818895577,0.034807642,0.146296781,1.571981157,_NA,4497693.49,0.02733468
107-05429,2022,71.05,72.05,71.05,69.13,72.05,73.08,75.23,74.14,71.05,76.35,74.14,76.35,76.35,77.51,76.35,82.51,83.86,85.26,85.26,85.26,1.028571429,1.044136017,1.0434905,1.02777376,1.059680777,1.044136017,1.112894524,1.098362803,1.116699411,1.099987098,1.116699411,1.116699411,_NA,_NA,_NA,_NA,_NA,_NA,92018,1/1/2021 0:00,I-41,SOUTHBOUND,US-151/MILITARY RD,WI,FOND DU LAC,54935,43.78122,-88.48261,43.76128,-88.4775,1.42096,128.0,America/Chicago,P1.11,USA,152,2,N,1,30223,2,1.0,4.0,41.0,2.0,1.0,41N,38547,1958,5145,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.815731445,0.050795133,0.133473422,1.580572807,1,31621114.08,1.42096
107-05428,2022,19.58,19.85,19.58,19.05,19.85,20.43,21.04,20.43,19.58,21.36,20.43,21.04,21.04,21.36,21.04,23.89,25.17,25.17,24.73,24.73,1.043411645,1.059949622,1.043411645,1.027821522,1.076070529,1.059949622,1.169358786,1.196292776,1.196292776,1.157771536,1.175380228,1.196292776,_NA,_NA,_NA,_NA,_NA,_NA,86227,1/1/2021 0:00,I-41,SOUTHBOUND,HICKORY ST,WI,FOND DU LAC,54935,43.7555,-88.47117,43.75184,-88.46518,0.391535,130.0,America/Chicago,P1.11,USA,152,2,N,1,30223,2,,4.0,41.0,2.0,1.0,41N,35048,1560,3522,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.854998859,0.044510386,0.100490756,1.602671194,1,8032828.34,0.391535
107-05431,2022,191.11,193.73,191.11,188.57,193.73,196.42,199.19,199.19,193.73,207.98,202.03,204.96,207.98,211.08,207.98,217.58,217.58,224.48,228.1,228.1,1.027785045,1.028183554,1.042279316,1.027363844,1.07355598,1.042279316,1.076968767,1.06157299,1.079334551,1.080632935,1.096740071,1.096740071,_NA,_NA,_NA,_NA,_NA,_NA,96746,1/1/2021 0:00,I-41,SOUTHBOUND,WINNEBAGO ST,WI,FOND DU LAC,54937,43.84653,-88.56513,43.80969,-88.50508,3.928452,124.0,America/Chicago,P1.11,USA,152,2,N,1,99999,2,,4.0,41.0,2.0,1.0,41N,36117,1860,5438,1,4,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.797934491,0.051499294,0.150566215,1.569120636,1,81316687.45,0.15713808
107-05430,2022,66.99,67.92,66.99,66.09,67.92,68.88,69.86,69.86,67.92,71.92,70.88,71.92,71.92,74.1,71.92,77.63,77.63,78.88,80.17,80.17,1.028213166,1.028563015,1.042842215,1.027689514,1.058892815,1.042842215,1.095231377,1.079393771,1.096774194,1.081916329,1.11471079,1.11471079,_NA,_NA,_NA,_NA,_NA,_NA,93066,1/1/2021 0:00,I-41,SOUTHBOUND,WI-23/JOHNSON ST,WI,FOND DU LAC,54937,43.80404,-88.4959,43.78774,-88.48296,1.358453,126.0,America/Chicago,P1.11,USA,152,2,N,1,30223,2,,4.0,41.0,2.0,1.0,41N,36228,1555,5077,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.816937176,0.042922601,0.140140223,1.576106051,1,28331178.29,1.358453
107N52511,2022,4.87,5.32,5.32,4.87,4.68,6.88,8.35,9,7.8,6.15,5.57,5.32,5.57,5.32,5.57,9,10.63,10.63,8.5125,8.35,1.412731006,1.569548872,1.691729323,1.60164271,1.314102564,1.691729323,1.615798923,1.998120301,1.908438061,1.600093985,1.499102334,1.998120301,_NA,_NA,_NA,_NA,_NA,_NA,9180,1/1/2021 0:00,WI-175,SOUTHBOUND,US-45/6TH ST,WI,FOND DU LAC,54935,43.77201,-88.44713,43.77154,-88.44715,0.032483,1.5,America/Chicago,P1.11,USA,52507,4,N,3,30223,2,,2.0,,10.0,10.0,,13856,368,285,1,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.952872402,0.026558891,0.020568707,1.656218967,0,272271.3753,0.032483
107N52508,2022,19.16,18.25,19.16,19.16,19.16,21.29,20.71,20.71,21.29,20.71,19.16,18.25,18.25,18.69,19.65,22.54,22.608,22.54,22.284,25.23,1.111169102,1.134794521,1.080897704,1.111169102,1.080897704,1.134794521,1.176409186,1.238794521,1.235068493,1.192295345,1.283969466,1.283969466,_NA,_NA,_NA,_NA,_NA,_NA,6765,1/1/2021 0:00,WI-175,SOUTHBOUND,US-151,WI,FOND DU LAC,54937,43.73898,-88.45009,43.7359,-88.45003,0.212884,1.5,America/Chicago,P1.11,USA,52507,4,N,3,30223,1,1.0,1.0,175.0,4.0,1.0,175N,3334,211,69,1,100,,,2.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.916016797,0.063287343,0.020695861,1.656133773,1,429332.9847,0.212884
107-05427,2022,40.67,41.25,40.11,39.02,41.25,42.46,43.1,41.85,40.11,44.42,43.1,43.75,43.75,44.42,43.75,53.47,82.5,53.47,58.93,57.75,1.044012786,1.044848485,1.043380703,1.027934393,1.076848485,1.044848485,1.240603248,1.885714286,1.222171429,1.32665466,1.32,1.885714286,_NA,_NA,_NA,_NA,_NA,_NA,87799,1/1/2021 0:00,I-41,SOUTHBOUND,WI-175,WI,FOND DU LAC,54935,43.74957,-88.46146,43.74262,-88.44864,0.802109,132.0,America/Chicago,P1.11,USA,152,2,N,1,30223,2,1.0,4.0,41.0,2.0,1.0,41N,32003,1424,3216,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.855013592,0.044495829,0.100490579,1.602671312,1,15026532.28,0.802109
107-05426,2022,129.15,130.99,127.35,123.91,130.99,155.41,145.54,132.89,127.35,143.27,138.93,138.93,138.93,141.07,141.07,183.39,269.69,158.09,155.41,163.74,1.203329462,1.111077181,1.043502159,1.027762085,1.093747614,1.203329462,1.320017275,1.941193407,1.137911178,1.101651662,1.160700362,1.941193407,_NA,_NA,_NA,_NA,_NA,_NA,94086,1/1/2021 0:00,I-41,SOUTHBOUND,CR-B,WI,FOND DU LAC,54937,43.73112,-88.44252,43.69425,-88.44227,2.54703,133.0,America/Chicago,P1.11,USA,152,2,N,1,99999,2,,4.0,41.0,2.0,1.0,41N,32852,1463,3302,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.854955558,0.044533057,0.100511384,1.602657372,1,48980902.7,2.54703
107-17519,2022,76.37,76.37,91.05,65.76,63.98,107.61,112.73,263.04,78.91,73.98,76.37,76.37,94.69,67.64,67.64,215.21,263.04,591.83,95.2825,87.68,1.40906115,1.476103182,2.888962109,1.199969586,1.156298843,2.888962109,2.817991358,3.444284405,6.250184814,1.408670905,1.296274394,6.250184814,_NA,_NA,_NA,_NA,_NA,_NA,38896,1/1/2021 0:00,WI-23,WESTBOUND,US-151,WI,FOND DU LAC,54937,43.78376,-88.38655,43.78376,-88.39973,0.65759,22.0,America/Chicago,P1.11,USA,189,3,N,3,30223,2,,4.0,23.0,4.0,1.0,23E,11381,512,957,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.870925226,0.044987259,0.084087514,1.613661365,0,4411012.103,0.65759
107P06218,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,US-151,NORTHBOUND,US-41,WI,FOND DU LAC,54935,43.75798,-88.47576,43.75937,-88.47361,0.143983,83.0,America/Chicago,P1.11,USA,245,4,N,3,30223,6,,4.0,41.0,2.0,1.0,,38547,1958,5145,1,100,1.0,100.0,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.815731445,0.050795133,0.133473422,1.580572807,_NA,3204103.472,0.143983
107P19812,2022,38.31,38.98,41.14,41.92,35.83,45.34,45.34,46.29,46.29,39.67,35.27,35.83,35.83,35.83,36.42,40.4,40.4,42.73,40.4,41.92,1.183503002,1.163160595,1.125182304,1.104246183,1.10717276,1.183503002,1.14544939,1.127546749,1.192576054,1.127546749,1.151015925,1.192576054,_NA,_NA,_NA,_NA,_NA,_NA,36828,1/1/2021 0:00,US-151,EASTBOUND,HICKORY RD,WI,FOND DU LAC,54937,43.73641,-88.47272,43.7366,-88.46042,0.617151,3.0,America/Chicago,P1.11,USA,2187,2,N,2,30223,2,1.0,4.0,151.0,3.0,1.0,151N,9592,524,357,1,100,,,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.908152627,0.054628857,0.037218515,1.645063595,1,3556915.297,0.617151
107P19811,2022,53.88,53.88,53.88,53.12,53.88,55.47,56.29,55.47,54.66,57.15,56.29,56.29,56.29,57.15,57.15,60.83,60.83,61.83,62.86,65.03,1.029510022,1.044729027,1.029510022,1.028990964,1.060690423,1.044729027,1.080653757,1.080653757,1.098418902,1.099912511,1.137882765,1.137882765,_NA,_NA,_NA,_NA,_NA,_NA,64071,1/1/2021 0:00,US-151,EASTBOUND,CR-D,WI,FOND DU LAC,54937,43.7373,-88.51596,43.73846,-88.49562,1.047687,1.0,America/Chicago,P1.11,USA,2187,2,N,2,30223,2,1.0,4.0,151.0,3.0,1.0,151N,11001,419,1397,1,100,,,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.834924098,0.038087447,0.126988456,1.584917735,1,6672071.158,1.047687
107P19814,2022,15.6,15.6,15.23,14.22,14.22,24.61,24.61,22.85,19.75,19.99,15.99,16.84,15.99,14.22,13.91,45.7,49.21,49.21,37.066,29.701,1.577564103,1.577564103,1.500328299,1.388888889,1.405766526,1.577564103,2.858036273,2.922209026,3.077548468,2.606610408,2.135226456,3.077548468,_NA,_NA,_NA,_NA,_NA,_NA,6368,1/1/2021 0:00,US-151,EASTBOUND,US-41,WI,FOND DU LAC,54935,43.73728,-88.44619,43.73725,-88.44263,0.177703,7.0,America/Chicago,P1.11,USA,2187,2,N,2,30223,6,,4.0,41.0,2.0,1.0,,32852,1463,3302,1,100,1.0,100.0,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.854955558,0.044533057,0.100511384,1.602657372,0,3417334.445,0.177703
107P19816,2022,40.95,40.95,40.95,40.95,40.95,43.98,43.98,44.81,43.18,43.18,39.59,39.59,38.94,38.94,40.26,43.18,43.18,43.18,43.18,44.81,1.073992674,1.073992674,1.094261294,1.054456654,1.054456654,1.094261294,1.090679465,1.090679465,1.108885465,1.108885465,1.1130154,1.1130154,_NA,_NA,_NA,_NA,_NA,_NA,41631,1/1/2021 0:00,US-151,EASTBOUND,WI-23,WI,FOND DU LAC,54935,43.77926,-88.40051,43.78881,-88.40059,0.659755,10.0,America/Chicago,P1.11,USA,2187,3,N,3,30223,6,1.0,4.0,151.0,3.0,1.0,151N,13834,760,519,1,17,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.907546624,0.054937111,0.037516264,1.644864103,1,5483409.864,0.11215835
107-09663,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,US-151,SOUTHBOUND,CR-D,WI,FOND DU LAC,54937,43.75795,-88.47604,43.74016,-88.50192,1.787272,36.0,America/Chicago,P1.11,USA,245,4,N,3,30223,6,,4.0,41.0,2.0,1.0,,38547,1958,5145,1,1,1.0,1.0,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.815731445,0.050795133,0.133473422,1.580572807,_NA,39772781.65,0.01787272
107-09662,2022,116.73,116.73,116.73,115.07,116.73,122.04,122.04,120.22,120.22,123.92,120.22,122.04,120.22,123.92,120.22,134.24,134.24,134.24,138.87,141.31,1.045489591,1.045489591,1.029898055,1.044755366,1.061595134,1.045489591,1.116619531,1.099967224,1.116619531,1.12064235,1.175428381,1.175428381,_NA,_NA,_NA,_NA,_NA,_NA,68026,1/1/2021 0:00,US-151,SOUTHBOUND,CR-Y,WI,FOND DU LAC,54937,43.73811,-88.5144,43.73283,-88.55831997,2.237391,38.0,America/Chicago,P1.11,USA,245,2,N,2,99999,2,,4.0,151.0,3.0,1.0,151N,11463,399,1677,1,100,,,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.818895577,0.034807642,0.146296781,1.571981157,1,14725760.73,2.237391
107-09665,2022,100.08,95.91,92.08,88.53,92.08,164.42,143.87,135.41,127.88,127.88,104.63,104.63,115.1,93.995,95.91,383.65,328.84,383.65,310.5725,347.376,1.642885691,1.500052132,1.47056907,1.444482096,1.388792354,1.642885691,3.666730383,3.14288445,3.333188532,3.304138518,3.621895527,3.666730383,_NA,_NA,_NA,_NA,_NA,_NA,3653,1/1/2021 0:00,US-151,SOUTHBOUND,S HICKORY ST,WI,FOND DU LAC,54935,43.77335,-88.45351,43.76656,-88.46205,0.639418,33.0,America/Chicago,P1.11,USA,245,4,N,3,30223,2,,2.0,,10.0,10.0,,8121,242,168,1,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.949513607,0.029799286,0.020687107,1.656139638,0,3141098.421,0.639418
107-09666,2022,52.59,49.82,47.33,49.82,45.08,67.61,67.61,63.11,67.61,63.11,49.82,52.59,47.33,46.205,45.08,118.32,135.23,94.66,87.0065,126.215,1.285605628,1.357085508,1.333403761,1.357085508,1.399955634,1.357085508,2.374949819,2.571401407,2,1.883053782,2.799800355,2.799800355,_NA,_NA,_NA,_NA,_NA,_NA,4256,1/1/2021 0:00,US-151,SOUTHBOUND,WESTERN AVE,WI,FOND DU LAC,54935,43.77328,-88.44824,43.77335,-88.45351,0.262942,32.0,America/Chicago,P1.11,USA,245,4,N,3,30223,2,1.0,2.0,,10.0,10.0,,4319,143,49,1,99,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.955545265,0.033109516,0.011345219,1.662398703,1,689554.4763,0.26031258
107N06065,2022,19.31,20.15,18.54,17.83,15.98,30.9,30.9,30.9,28.97,24.39,20.15,22.07,19.31,20.15,15.98,57.94,51.5,51.5,51.5,35.65,1.600207147,1.533498759,1.666666667,1.62478968,1.526282854,1.666666667,2.875434243,2.333484368,2.667011911,2.555831266,2.230913642,2.875434243,_NA,_NA,_NA,_NA,_NA,_NA,26384,1/1/2021 0:00,WI-23,WESTBOUND,US-41,WI,FOND DU LAC,54935,43.78451,-88.48152,43.78457,-88.4841,0.128751,30.0,America/Chicago,P1.11,USA,189,3,N,3,30223,2,1.0,4.0,23.0,4.0,1.0,23E,21842,891,702,1,100,1.0,93.0,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.927067118,0.040792968,0.032139914,1.648466258,0,1693219.652,0.128751
107+05428,2022,37.17,37.17,36.66,35.68,37.69,38.23,38.23,38.23,36.66,41.17,39.36,39.36,39.36,39.94,39.94,44.6,43.87,46.95,45.36,46.95,1.028517622,1.028517622,1.042825968,1.027466368,1.092332184,1.042825968,1.133130081,1.114583333,1.192835366,1.135703555,1.17551327,1.192835366,_NA,_NA,_NA,_NA,_NA,_NA,91242,1/1/2021 0:00,I-41,NORTHBOUND,HICKORY ST,WI,FOND DU LAC,54935,43.74279,-88.4484,43.74915,-88.46037,0.743387,891.0,America/Chicago,P1.11,USA,152,2,N,1,30223,2,1.0,4.0,41.0,2.0,1.0,41N,31874,1419,3204,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.854960156,0.044519044,0.100520801,1.602651064,1,13870136.37,0.743387
107+05429,2022,22.06,21.75,21.45,20.88,22.37,23.03,22.7,22.37,21.75,24.09,23.37,23.37,23.03,23.73,23.73,28.47,27,28.47,29.835,30.71,1.043970988,1.043678161,1.042890443,1.041666667,1.07688869,1.043970988,1.218228498,1.155327343,1.236213634,1.257269279,1.294142436,1.294142436,_NA,_NA,_NA,_NA,_NA,_NA,90600,1/1/2021 0:00,I-41,NORTHBOUND,US-151/MILITARY RD,WI,FOND DU LAC,54935,43.75159,-88.46435,43.75566,-88.471,0.435004,893.0,America/Chicago,P1.11,USA,152,2,N,1,30223,2,,4.0,41.0,2.0,1.0,41N,35048,1560,3522,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FDL,Fond du Lac,0,0.854998859,0.044510386,0.100490756,1.602671194,1,8924649.034,0.435004