tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt
107+05439,2017,245.27,245.27,245.7,245.90334,250.38,249.10333,249.21333,252.89999,252.89999,258.12668,254.13667,254.17667,254.13667,254.09666,254.17667,267.63666,265.14667,274.49335,269.35001,276.69333,1.0156291,1.0160775,1.029304,1.0284529,1.0309397,1.029304,1.053121,1.043159,1.0801013,1.0600296,1.0885867,1.0885867,,,,,,,,01dec2017 00:00:00,US-41,NORTHBOUND,BELL ST/BREEZEWOOD LN/EXIT 129,WI,WINNEBAGO,54956,44.1005992,-88.537684,44.152782,-88.4863604,4.564063,913,America/Chicago,P1,USA,152,1,N ,1,2764,2,0,6,0,2,1,41N,60371,4680,2109,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.88754535,.077520661,.034933992,1.6465942,1,82799832
107+05440,2017,38.279999,38.27,38.165001,37.860001,38.450001,39.743332,39.66,40.026669,39.603333,40.415001,39.66,39.466667,39.02,38.849998,39.040001,44.505001,43.643333,46.476665,43.933334,45.544998,1.0382271,1.0363208,1.0487795,1.0460469,1.0511054,1.0487795,1.1221634,1.1058277,1.1910986,1.1308452,1.166624,1.1910986,,,,,,,32185,01dec2017 00:00:00,US-41,NORTHBOUND,WI-114/W WINNECONNE AVE,WI,WINNEBAGO,54956,44.1614584,-88.484928,44.17143,-88.48588700000001,.694028,915,America/Chicago,P1,USA,152,1,N ,1,2764,2,0,6,0,2,1,41N,71045,5965,3962,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.86027163,.083960868,.055767473,1.6326357,1,14691383
107+05441,2017,21.606667,21.616667,21.653334,21.403334,21.775,22.376667,22.313334,22.768333,22.280001,22.860001,22.063334,22.083334,21.934999,21.93,21.93,24.913334,24.219999,25.663334,24.555,25.52,1.0356371,1.0322282,1.0514932,1.0409594,1.0498278,1.0514932,1.1291736,1.0967547,1.1699719,1.119699,1.1637027,1.1699719,,,,,,,,01dec2017 00:00:00,US-41,NORTHBOUND,MAIN ST/EXIT 132,WI,WINNEBAGO,54956,44.179904,-88.488584,44.185527,-88.487911,.389873,917,America/Chicago,P1,USA,152,1,N ,1,2764,2,0,8,0,2,1,41N,80504,6759,4489,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.86028022,.083958559,.055761203,1.6326399,1,9351772
107+05442,2017,23.543333,23.616667,23.533333,23.216667,23.780001,24.576666,24.526667,24.961666,24.436666,25.023333,24.176666,24.299999,23.975,23.809999,23.885,27.876667,27.766666,29.305,28.426666,28.754999,1.0438907,1.0385321,1.0606941,1.0525484,1.0522847,1.0606941,1.1530402,1.1426612,1.222315,1.1938962,1.2038937,1.222315,,,,,,,,01dec2017 00:00:00,US-41,NORTHBOUND,WINCHESTER RD,WI,WINNEBAGO,54956,44.19067,-88.487298,44.1966806,-88.4867148,.416219,919,America/Chicago,P1,USA,152,1,N ,1,2764,2,0,6,0,2,1,41N,82923,6962,4624,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.86028004,.083957404,.055762574,1.6326391,1,10283713
107+05443,2017,64.596664,64.43,63.599998,62.700001,64.433334,67.206665,66.643333,66.949997,65.629997,68.760002,65.815002,65.806664,64.455833,64.028336,64.845001,73.379997,72.09333,73.489998,72.019997,77.879997,1.0404046,1.0343525,1.052673,1.0467304,1.0671495,1.052673,1.1149433,1.0955324,1.1401606,1.1248144,1.2010177,1.2010177,,,,,,,,01dec2017 00:00:00,US-41,NORTHBOUND,US-10/WI-441/EXIT 134,WI,WINNEBAGO,54956,44.203511,-88.484977,44.2162322,-88.4734642,1.059972,921,America/Chicago,P1,USA,152,1,N ,1,2764,2,0,6,0,2,1,41N,78481,6414,4110,1,100,1,87,1,NE,1,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.86590385,.081726789,.052369364,1.6349125,1,24820830
107+05444,2017,65.65667,65.400002,65.07,64.330002,66.110001,67.883331,67.426666,67.900002,67.050003,69.68,66.686668,66.650002,66.033333,65.580002,66.639999,74.106667,73.226669,76.236664,73.050003,76.519997,1.0339137,1.0309888,1.0434916,1.042282,1.0540009,1.0434916,1.1112666,1.0986747,1.1545179,1.1139067,1.1482593,1.1545179,,,,,,,,01dec2017 00:00:00,US-41,NORTHBOUND,PROSPECT AVE/EXIT 136,WI,WINNEBAGO,54956,44.224429,-88.468384,44.2406996,-88.4649158,1.147728,923,America/Chicago,P1,USA,152,1,N ,1,2764,2,0,6,0,2,1,41N,74333,6241,4145,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.86027741,.083960019,.055762582,1.6326391,1,25419892
107+05445,2017,38.650002,38.779999,38.246666,37.834999,38.856667,40.523335,40.633335,40.540001,39.965,42.023335,39.264999,39.226665,38.950001,38.380001,38.950001,45.279999,45.176666,46.299999,44.610001,49.080002,1.0484692,1.047791,1.0599617,1.0562971,1.0814961,1.0599617,1.1531899,1.1516825,1.1887034,1.1623241,1.260077,1.260077,,,,,,,,01dec2017 00:00:00,US-41,NORTHBOUND,COLLEGE AVE/EXIT 137,WI,OUTAGAMIE,54914,44.2486334,-88.46628060000001,44.2585,-88.466224,.681607,925,America/Chicago,P1,USA,152,1,N ,1,2764,2,0,6,0,2,1,41N,77688,6523,4332,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.86027443,.083964065,.055761509,1.6326398,1,15777610
107+05446,2017,9.5866671,9.5699997,9.4799995,9.3900003,9.5333338,10.22,10.15,10.16,9.9799995,10.303333,9.7200003,9.6916666,9.6700001,9.5249996,9.6700001,11.83,11.74,12.703333,11.87,12.69,1.066064,1.060606,1.07173,1.0628327,1.0807692,1.07173,1.2170781,1.21135,1.3136849,1.2461942,1.312306,1.3136849,,,,,,,32147,01dec2017 00:00:00,US-41,NORTHBOUND,WISCONSIN AVE/EXIT 138,WI,OUTAGAMIE,54914,44.266648,-88.466179,44.269097,-88.46618599999999,.169181,927,America/Chicago,P1,USA,152,1,N ,1,2764,2,0,6,0,2,1,41N,62823,4219,1902,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.90256751,.067156933,.030275537,1.6497153,1,3199942.3
107+05447,2017,24.396667,24.406666,24.256666,24.379999,24.57,25.309999,25.293333,25.450001,25.559999,25.98,24.93,24.959999,24.76,24.76,24.76,28.046667,27.813334,28.809999,28.809999,29.9,1.0374367,1.0363289,1.0491961,1.0484003,1.057387,1.0491961,1.1250167,1.1143163,1.1635703,1.1635703,1.2075928,1.2075928,,,,,,,32120,01dec2017 00:00:00,US-41,NORTHBOUND,WI-15/W NORTHLAND AVE,WI,OUTAGAMIE,54914,44.277588,-88.466133,44.2839602,-88.4660724,.440223,929,America/Chicago,P1,USA,152,1,N ,1,2764,2,0,6,0,2,1,41N,61855,4066,1833,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.90463179,.065734379,.029633822,1.6501453,1,8200354
107+05448,2017,132.84666,132.31,132.81,132.46001,134.83,135.72333,135.57666,137.70667,137.00333,139.90666,136.96001,136.935,135.95,135.88499,136.94,148.05,145.29333,152.82333,146.72,152.52,1.021654,1.0246894,1.0368698,1.0342996,1.0376523,1.0368698,1.0809726,1.0610387,1.1241143,1.0797366,1.1137725,1.1241143,,,,,,,,01dec2017 00:00:00,US-41,NORTHBOUND,WI-47/RICHMOND ST/EXIT 142,WI,OUTAGAMIE,54914,44.2918068,-88.4653928,44.2985566,-88.4206804,2.434438,931,America/Chicago,P1,USA,152,1,N ,1,2764,2,0,4,0,2,1,41N,57102,4794,3184,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.8602851,.083955027,.05575987,1.6326408,1,41419376
107+05449,2017,84.493332,84.393333,84.370003,84.393333,85.940002,86.660004,86.493332,87.275002,87.830002,89.220001,86.956665,87,86.480003,86.480003,86.5,94.133331,92.863335,94.529999,93.68,96.269997,1.0256431,1.0248835,1.0344317,1.040722,1.0381662,1.040722,1.0825316,1.0673946,1.0930851,1.0832562,1.1129479,1.1129479,,,,,,,32437,01dec2017 00:00:00,US-41,NORTHBOUND,BALLARD RD,WI,OUTAGAMIE,54911,44.2984154,-88.410743,44.2980598,-88.3791672,1.561369,933,America/Chicago,P1,USA,152,1,N ,1,2764,2,0,4,0,2,1,41N,60066,5043,3349,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.86028701,.08395765,.055755336,1.6326438,1,27944000
107+05450,2017,25.34,25.376667,25.275002,25.34,25.85,26.223333,26.226667,26.360001,26.308334,26.84,26.123333,26.116667,25.85,25.85,25.853333,29.48,28.775,29.48,28.48,30,1.0348593,1.0334953,1.0429277,1.0382136,1.0382979,1.0429277,1.1284931,1.1017869,1.1404254,1.1017408,1.160392,1.160392,,,,,,,31768,01dec2017 00:00:00,US-41,NORTHBOUND,WI-441/EXIT 145,WI,OUTAGAMIE,54911,44.297999,-88.3708024,44.297938,-88.361363,.46673,935,America/Chicago,P1,USA,152,1,N ,1,2764,2,0,4,0,2,1,41N,60901,3569,1609,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.91497678,.058603305,.026419928,1.6522986,1,8571198
107+05451,2017,88.433334,89.058334,89.137497,89.220001,90.353333,90.760002,91.213333,92.449997,92.526665,93.916664,92.010002,92.023331,91.345001,91.434998,91.300003,101.11333,99.199997,102.90667,100.83,101.79667,1.0263098,1.0241976,1.0371617,1.0370619,1.0394378,1.0371617,1.0989385,1.0779874,1.1265714,1.1027507,1.1149689,1.1265714,,,,,,,,01dec2017 00:00:00,US-41,NORTHBOUND,FREEDOM RD/EXIT 146,WI,OUTAGAMIE,54911,44.2978672,-88.35017259999999,44.2976968,-88.3170906,1.635697,937,America/Chicago,P1,USA,152,1,N ,1,2764,2,0,4,0,2,1,41N,55501,3762,1696,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.90165943,.067782566,.030558009,1.6495261,1,27329126
107+05452,2017,90.980003,91.376663,90.403336,90.446663,91.779999,94.459999,94.673332,94.910004,94.235001,96.220001,93.826668,93.803337,92.260002,92.5,93.220001,108.54,104.66,106.53,104.66,108.47,1.0382501,1.0360779,1.0498507,1.0418848,1.0483766,1.0498507,1.156814,1.1157386,1.1546715,1.1314595,1.1635915,1.1635915,,,,,,,32613,01dec2017 00:00:00,US-41,NORTHBOUND,WI-55/EXIT 148,WI,OUTAGAMIE,54130,44.2976494,-88.3083146,44.2985296,-88.2749738,1.657165,939,America/Chicago,P1,USA,152,1,N ,1,2764,2,0,4,0,2,1,41N,48615,4082,2711,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.86026949,.083965853,.055764683,1.6326376,1,24004282
107+05453,2017,38.896667,39.183334,39.393333,38.976665,39.799999,40.34,40.571667,42.432499,40.75,42.959999,40.23,40.41,39.939999,39.790001,40.41,45.724998,45.395,48.380001,45.369999,48.310001,1.0371069,1.0354317,1.0771493,1.0454973,1.079397,1.0771493,1.1365895,1.1233605,1.2113171,1.1402361,1.1954962,1.2113171,,,,,,,31600,01dec2017 00:00:00,US-41,NORTHBOUND,EXIT 150,WI,OUTAGAMIE,54130,44.300559,-88.267453,44.3042206,-88.253852,.718411,941,America/Chicago,P1,USA,152,1,N ,1,2764,2,0,4,0,2,1,41N,43858,3682,2446,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.86027634,.083952755,.055770896,1.6326334,1,9388006
107+05454,2017,206.02,206.91333,212.47333,206.94333,213.62334,213.55667,214.56667,246.83167,215.72,231.79666,213.46667,213.55667,215.395,211.28334,214.85667,242.14999,241.39333,255.81334,237.30333,250.37,1.0365822,1.0369881,1.1617066,1.042411,1.0850718,1.1617066,1.134369,1.1303478,1.1876475,1.1231521,1.1652884,1.1876475,,,,,,,,01dec2017 00:00:00,US-41,NORTHBOUND,COUNTY LINE RD/EXIT 155,WI,OUTAGAMIE,54130,44.3063556,-88.2459254,44.345812,-88.196383,3.754255,943,America/Chicago,P1,USA,152,1,N ,1,99999,2,0,4,0,2,1,41N,43177,3625,2408,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.86027282,.083956733,.055770434,1.6326338,1,48297860
107+05468,2017,43.846668,43.799999,43.32,41.830002,44.639999,46.849998,46.543335,47.57,44.919998,49.509998,44.110001,44.119999,43.334999,42.220001,44.919998,56.419998,55.130001,57.759998,51.610001,60.650002,1.0684962,1.0626333,1.0981071,1.0738703,1.109095,1.0981071,1.279075,1.2495468,1.3328718,1.2224064,1.3501782,1.3501782,,,,,,,26687,01dec2017 00:00:00,WI-441,EASTBOUND,RACINE ST,WI,WINNEBAGO,54952,44.218241,-88.46665900000001,44.2181958,-88.4530484,.673852,3,America/Chicago,P1,USA,155,2,N ,2,2764,2,1,4,0,3,1,10E,58357,3694,1420,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.91236699,.063300036,.024332985,1.6536969,1,11867965
107+05469,2017,22.120001,22.086666,22.17,21.303333,22.615,23.779999,23.790001,24.514999,23.450001,25.459999,22.58,22.440001,22.17,21.4,22.709999,29.639999,28.504999,30.49,28.360001,31.795,1.0750451,1.0771205,1.1057736,1.1007668,1.1258014,1.1057736,1.3126661,1.2702762,1.3752819,1.3252337,1.4000441,1.4000441,,,,,,,26008,01dec2017 00:00:00,WI-441,EASTBOUND,MIDWAY RD,WI,WINNEBAGO,54952,44.223802,-88.445987,44.227493,-88.441504,.338765,5,America/Chicago,P1,USA,155,2,N ,2,2764,2,0,4,0,3,1,10E,49885,2828,2243,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.89834619,.056690387,.044963416,1.6398745,1,5057571
107+05470,2017,18.855833,18.723333,19.01,18.030001,19.73,20.84,20.663334,21.375,19.92,23.24,19.014999,19.01,19.01,18.35,19.73,24.379999,24.9,26.809999,23.465,32.68,1.1052283,1.1036141,1.1244082,1.1048253,1.1779017,1.1244082,1.2821456,1.3098369,1.4103103,1.2787466,1.656361,1.656361,,,,,,,25554,01dec2017 00:00:00,WI-441,EASTBOUND,WI-47/APPLETON RD,WI,WINNEBAGO,54952,44.233908,-88.435501,44.233858,-88.429633,.290472,7,America/Chicago,P1,USA,155,2,N ,2,2764,2,0,4,0,3,1,10E,45044,2554,2025,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.89834386,.056700114,.044956043,1.6398795,1,3915759.5
107+05471,2017,29.093334,28.526667,28.115,27.16,29.08,31.665001,30.950001,31.205833,29.66,33.746666,29.07,28.82,28.155001,27.540001,29.07,37.514999,37.366665,37.66,35.834999,42.490002,1.0883937,1.0849497,1.1099354,1.0920471,1.1604768,1.1099354,1.2905056,1.2965533,1.3375955,1.3011981,1.4616444,1.4616444,,,,,,,25595,01dec2017 00:00:00,WI-441,EASTBOUND,US-10/ONEIDA ST,WI,WINNEBAGO,54952,44.2337642,-88.4185942,44.2336794,-88.4092972,.460262,9,America/Chicago,P1,USA,155,2,N ,2,2764,2,0,4,0,3,1,10E,45751,2594,2057,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.898341,.056698214,.044960767,1.6398762,1,6302018
107+05472,2017,112.17667,111.39,111.69667,110.68,114.19,116.82667,115.70667,117.965,116.03,124.03,114.22,114.21,112.41,112.41,115.29,134.545,130.27499,135.73,128.46001,145.33501,1.0414525,1.0387527,1.0561192,1.0483376,1.0861721,1.0561192,1.1779461,1.1406618,1.2074548,1.1427809,1.2606038,1.2606038,,,,,,,25501,01dec2017 00:00:00,WI-441,EASTBOUND,CALUMET ST,WI,CALUMET,54915,44.232964,-88.396762,44.239712,-88.358738,1.998317,11,America/Chicago,P1,USA,155,2,N ,2,2764,2,0,4,0,4,1,441N,37839,2145,1701,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.89835882,.056687545,.044953618,1.639881,1,22629724
107+05473,2017,19.878334,19.893333,19.290001,19.290001,19.754999,21.780001,21.475,21.401667,21.116667,22.280001,20.219999,20.219999,19.2925,19.290001,19.9,27.860001,27.344166,27.860001,26.68,27.879999,1.0956653,1.0795074,1.1094694,1.094695,1.1278158,1.1094694,1.3778437,1.3523327,1.4440845,1.3831,1.401005,1.4440845,,,,,,,23685,01dec2017 00:00:00,WI-441,EASTBOUND,COLLEGE AVE,WI,OUTAGAMIE,54915,44.249253,-88.354952,44.254279,-88.35551,.348297,13,America/Chicago,P1,USA,155,2,N ,2,2764,2,0,4,0,4,1,441N,42209,2393,1898,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.89833921,.056694072,.044966713,1.6398723,1,4399747
107+05474,2017,77.290001,77.260002,76.066666,75.214996,76.974998,81.83667,81.235001,81.504997,79.459999,83.389999,78.190002,79.260002,76.790001,75.610001,78.010002,100.29,98.290001,94.639999,90.915001,98.290001,1.0588261,1.0514497,1.0714943,1.0564382,1.0833387,1.0714943,1.2826449,1.2400959,1.2324522,1.2024204,1.2599666,1.2826449,,,,,,,24398,01dec2017 00:00:00,WI-441,EASTBOUND,NORTHLAND AVE,WI,OUTAGAMIE,54915,44.263057,-88.355711,44.282796,-88.3555058,1.365109,15,America/Chicago,P1,USA,155,2,N ,2,2764,2,0,4,0,4,1,441N,52701,2988,2369,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.89835107,.056697216,.044951707,1.6398823,1,21530878
107+05475,2017,9.7966671,9.8400002,9.9099998,9.6000004,10.09,10.54,10.516666,10.815,10.43,11.63,10.08,10.165,10.015,9.75,10.25,13.44,13.44,13.44,12.6,14.75,1.0758761,1.068767,1.0913218,1.0864583,1.1526264,1.0913218,1.3333333,1.322184,1.3419869,1.2923077,1.4390244,1.4390244,,,,,,,22017,01dec2017 00:00:00,WI-441,EASTBOUND,US-41 (APPLETON),WI,OUTAGAMIE,54911,44.291776,-88.355999,44.2942076,-88.3559642,.168,17,America/Chicago,P1,USA,155,2,N ,2,2764,2,0,4,0,4,1,441N,31712,1798,1426,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.89833504,.056697778,.044967204,1.639872,1,1594431
107+05827,2017,275.79333,277.26666,278.45416,275.79333,281.29999,284.33667,284.51001,287.17001,287.10001,291.66,282.72665,284.24667,281.45334,280.54001,282.67999,306.23999,303.73001,316.79999,306.23999,312.23499,1.0309772,1.0261241,1.0313009,1.0409969,1.0368291,1.0409969,1.0831664,1.0685438,1.1255862,1.091609,1.1045529,1.1255862,,,,,,,25423,01dec2017 00:00:00,US-10,EASTBOUND,WI-76,WI,WINNEBAGO,54947,44.209856,-88.649627,44.2176766,-88.54914719999999,5.10401,196,America/Chicago,P1,USA,156,2,N ,3,99999,2,0,4,0,3,1,10E,15436,919,706,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.89472663,.059536148,.045737237,1.639356,1,23571240
107+05828,2017,102.44334,102.43667,102.23,101.45583,103.83,106.41,106.15334,107.18,106.33,108.93,103.855,104.48,102.33667,102.23,103.83,116.58,116.58,118.66,115.4575,120.82,1.0387206,1.0362825,1.0484202,1.0480423,1.0491188,1.0484202,1.1225265,1.1158116,1.1595062,1.1293896,1.1636329,1.1636329,,,,,,,22300,01dec2017 00:00:00,US-10,EASTBOUND,CR-CB,WI,WINNEBAGO,54956,44.217926,-88.53742,44.218321,-88.50014400000001,1.84582,198,America/Chicago,P1,USA,156,2,N ,2,2764,2,0,4,0,3,1,10E,16303,924,733,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.89836228,.056676686,.04496105,1.6398761,1,9005976
107+05829,2017,19.129999,19.139999,19.135,18.946667,19.83,20.57,20.57,20.969999,20.969999,22.719999,19.315001,19.450001,19.129999,19.129999,19.83,25.34,25.43,26.6,27.959999,27.959999,1.0752745,1.0747126,1.0958976,1.1067909,1.1457387,1.1067909,1.3119338,1.3074549,1.3904862,1.4615787,1.4099848,1.4615787,,,,,,,20625,01dec2017 00:00:00,US-10,EASTBOUND,US-41,WI,WINNEBAGO,54956,44.218285,-88.488654,44.218273,-88.482536,.302906,200,America/Chicago,P1,USA,156,2,N ,2,2764,2,0,4,0,3,1,10E,25609,1452,1151,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.89835602,.056698818,.044945136,1.6398866,1,2321545.5
107+05836,2017,5.7449999,5.7049999,5.6900001,5.4949999,5.875,6.0766668,6,6.1399999,5.9000001,6.52,5.8049998,5.79,5.6900001,5.5900002,5.9000001,7.02,6.8533335,7.3150001,6.7049999,7.6300001,1.0577314,1.0517091,1.0790861,1.0737034,1.1097872,1.0790861,1.2093023,1.18365,1.2855887,1.1994632,1.2932203,1.2932203,,,,,,,26388,01dec2017 00:00:00,WI-441,EASTBOUND,ROLAND KAMPO BRIDGE,WI,WINNEBAGO,54956,44.2182446,-88.4684144,44.218241,-88.46665900000001,.086911,2,America/Chicago,P3,USA,155,2,N ,2,2764,2,1,4,0,3,1,10E,58357,3694,1420,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.91236699,.063300036,.024332985,1.6536969,1,1530687.4
107+06262,2017,221.86501,224.08,228.39,219.77,211.78,247.83,250.52,256.23999,247.83,239.075,221.74001,224,228.39,219.77,211.78,315.30667,334.90668,323.54999,342.57999,332.79999,1.1170306,1.1179936,1.1219405,1.1276789,1.1288837,1.1276789,1.4219656,1.4951191,1.4166557,1.5588114,1.571442,1.571442,,,,,,,15167,01dec2017 00:00:00,US-10,WESTBOUND,WI-114/PLANK RD/FIRELANE 1,WI,CALUMET,54952,44.207625,-88.339716,44.212077,-88.4043338,3.23551,24,America/Chicago,P1,USA,527,2,N ,3,2764,2,0,4,0,3,1,10E,13641,808,507,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.90359944,.059233192,.037167363,1.6450979,1,13250845
107+06263,2017,39.900002,39.234169,39.900002,39.900002,38.450001,44.990002,44.990002,46.990002,44.990002,44.990002,39.900002,39.16,39.900002,39.900002,38.450001,57.150002,54.220001,55.650002,57.150002,54.220001,1.127569,1.1467046,1.1776942,1.127569,1.170091,1.1776942,1.4323308,1.3845761,1.3947369,1.4323308,1.410143,1.4323308,,,,,,,6546,01dec2017 00:00:00,US-10,WESTBOUND,WI-114,WI,CALUMET,54952,44.213195,-88.3232002,44.2078,-88.332159,.58737,23,America/Chicago,P1,USA,527,2,N ,3,2764,2,0,2,0,3,1,10E,5901,374,144,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.91221827,.063379087,.024402644,1.6536502,1,1046029.4
107+06264,2017,243.455,243.67,243.38,241.46001,241.32001,256.66,254.53,256.66,254.36501,256.66,243.455,243.67,243.38,241.46001,241.32001,294.09,282.88,288.07999,288.07999,288.20499,1.05424,1.0445684,1.0545648,1.0534457,1.063567,1.0545648,1.207985,1.1609144,1.1836634,1.1930754,1.1942855,1.207985,,,,,,,14383,01dec2017 00:00:00,US-10,WESTBOUND,WI-55,WI,CALUMET,54952,44.212545,-88.203968,44.2138424,-88.28309040000001,3.921137,19,America/Chicago,P1,USA,527,2,N ,3,99999,2,0,2,0,3,1,10E,6609,535,377,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.86200637,.080950223,.057043426,1.6317809,1,7717426
107+10876,2017,135.95667,133.49001,133.49001,133.49001,133.49001,150.53,147.39999,148.42999,149.735,146.015,136.06,133.49001,133.49001,133.49001,133.49001,191.22,186.19,196.53,203.215,176.88,1.107191,1.1042025,1.1119184,1.1216944,1.0938272,1.1216944,1.4054095,1.3947861,1.4722451,1.5223237,1.3250431,1.5223237,,,,,,,10530,01dec2017 00:00:00,US-10,WESTBOUND,CR-N,WI,CALUMET,54952,44.2138918,-88.283495,44.2133208,-88.32287239999999,1.965303,21,America/Chicago,P1,USA,527,2,N ,3,99999,2,0,2,0,3,1,10E,6272,397,153,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.91230869,.063297197,.024394132,1.6536559,1,3720005.5
107+10877,2017,48.755001,47.93,46.43,45.029999,41.279999,64.599998,63.685001,64.599998,61.91,49.529999,48.0425,47.353333,46.43,45.029999,41.279999,106.68,106.14,123.83,114.3,80.379997,1.3249923,1.3287085,1.3913418,1.3748612,1.1998546,1.3913418,2.2205338,2.2414472,2.6670256,2.5383079,1.9471899,2.6670256,,,,,,,8774,01dec2017 00:00:00,US-10,WESTBOUND,MANITOWOC RD,WI,CALUMET,54952,44.2125114,-88.4043238,44.218483,-88.40415,.412752,25,America/Chicago,P1,USA,527,2,N ,3,2764,2,0,4,0,3,1,10E,13384,847,326,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.91235805,.063284516,.024357442,1.6536804,1,1667207.1
107+10878,2017,95.309998,95.919998,92.977501,89.160004,78.970001,117.35333,120.82083,120.17,115.16,92.129997,95.309998,95.309998,92.129997,89.160004,78.970001,197.42,212.61,172.74001,204.735,125.63,1.2312804,1.2596,1.2924632,1.2916106,1.1666455,1.2924632,2.0713463,2.2307208,1.8749595,2.2962651,1.5908573,2.2962651,,,,,,,11337,01dec2017 00:00:00,US-10,WESTBOUND,MIDWAY RD,WI,CALUMET,54952,44.218483,-88.40415,44.229595,-88.40398399999999,.767741,26,America/Chicago,P1,USA,527,2,N ,3,2764,2,0,4,0,3,1,10E,15984,1012,389,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.91234982,.063313313,.024336837,1.6536943,1,3703550.8
107+10879,2017,39.169998,41.720001,36.029999,33.029999,26.42,62.459999,60.98,52.849998,52.849998,33.75,39.639999,41.720001,36.029999,33.029999,26.42,113.25,113.25,88.080002,88.080002,49.549999,1.5945878,1.4616491,1.4668332,1.6000606,1.2774414,1.6000606,2.8569627,2.7145252,2.4446297,2.6666667,1.8754731,2.8569627,,,,,,,10599,01dec2017 00:00:00,US-10,WESTBOUND,WI-441,WI,WINNEBAGO,54952,44.229595,-88.40398399999999,44.232768,-88.40392199999999,.220201,27,America/Chicago,P1,USA,527,2,N ,2,2764,2,0,4,0,3,1,10E,22017,1393,535,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.9124313,.063269295,.024299406,1.6537193,0,1463194.6
107+19961,2017,326.74915,332.21667,305.51001,299.0025,303.14999,384.26917,385.82999,359.29999,352.14999,354.76999,328.94333,335.29251,310.54001,299.95499,303.14999,606.29999,606.29999,489.70001,471.57001,476.07999,1.1760372,1.1613805,1.1760662,1.1777493,1.1702787,1.1777493,1.8431746,1.8082718,1.5769305,1.5721359,1.5704436,1.8431746,,,,,,,17711,01dec2017 00:00:00,WI-15,WESTBOUND,WI-76,WI,OUTAGAMIE,54942,44.2882024,-88.4696136,44.2998574,-88.535791,3.536738,3,America/Chicago,P1,USA,2195,2,N ,3,2764,2,0,4,0,4,1,15E,17648,1117,430,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FXC,Fox Cities,0,.91234136,.063293293,.024365367,1.6536752,1,18836988