tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt,nhs_miles
118+06162,2022,47.04,46.18,45.36,44.56,47.04,51.84,50.8,49.81,47.93,52.92,48.85,47.04,47.04,47.04,47.93,60.48,59.07,59.07,59.07,60.48,1.102040816,1.100043309,1.098104056,1.075628366,1.125,1.102040816,1.238075742,1.255739796,1.255739796,1.255739796,1.261840184,1.261840184,_NA,_NA,_NA,_NA,_NA,_NA,37836,1/1/2021 0:00,US-2,WESTBOUND,WI--MN STATE BORDER,WI,DOUGLAS,54880,46.72483,-92.13205,46.73133,-92.14211998,0.7056,83.0,America/Chicago,P3.14,USA,162,3,N,2,24850,2,1.0,4.0,2.0,3.0,1.0,2E,14847,526,531,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.928807166,0.035428033,0.035764801,1.646037583,1,6298356.694,0.7056
118+06161,2022,28.75,28.75,28.15,28.75,29.37,32.96,32.96,31.42,31.42,33.78,29.37,28.75,28.15,28.15,30.03,45.04,45.04,40.95,40.95,43.59,1.146434783,1.146434783,1.11616341,1.092869565,1.150153218,1.146434783,1.533537623,1.566608696,1.454706927,1.454706927,1.451548452,1.566608696,_NA,_NA,_NA,_NA,_NA,_NA,25202,1/1/2021 0:00,US-2,WESTBOUND,SUSQUEHANNA AVE,WI,DOUGLAS,54880,46.72162,-92.11852,46.72329,-92.12581,0.375344,81.0,America/Chicago,P1.11,USA,162,3,N,2,24850,2,1.0,4.0,2.0,10.0,10.0,2E,11617,635,433,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.908065766,0.054661272,0.037272962,1.645027115,1,2619912.294,0.375344
118+06160,2022,81.31,84.02,84.02,76.38,76.38,105.03,109.59,109.59,105.03,96.95,81.31,84.02,84.02,81.31,84.02,140.04,157.54,157.54,140.04,140.04,1.291723035,1.304332302,1.304332302,1.375098193,1.269311338,1.375098193,1.72229738,1.875029755,1.875029755,1.72229738,1.666746013,1.875029755,_NA,_NA,_NA,_NA,_NA,_NA,30225,1/1/2021 0:00,US-2,WESTBOUND,BELKNAP ST/GARFIELD AVE,WI,DOUGLAS,54880,46.72065,-92.10395,46.72133,-92.11826,0.70019,79.0,America/Chicago,P1.11,USA,162,3,N,2,24850,2,1.0,4.0,2.0,3.0,1.0,2E,10719,800,476,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.880959045,0.074633828,0.044407128,1.640247225,1,4496449.405,0.70019
118+06159,2022,80.95,82.92,82.92,79.06,79.06,89.47,91.89,91.89,87.17,87.17,77.27,73.91,79.06,73.91,79.06,117.23,99.99,117.23,99.99,112.598,1.105250154,1.108176556,1.108176556,1.102580319,1.102580319,1.108176556,1.517147664,1.352861588,1.482797875,1.352861588,1.424209461,1.517147664,_NA,_NA,_NA,_NA,_NA,_NA,9833,1/1/2021 0:00,I-535,NORTHBOUND,WI--MN STATE BORDER,WI,DOUGLAS,54880,46.73524,-92.09774,46.74855,-92.10048,0.944379,3.0,America/Chicago,P3.14,USA,161,2,N,1,24850,2,1.0,4.0,535.0,2.0,1.0,535N,28860,1025,1123,1,100,1.0,100.0,1.0,NW,1,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.925571726,0.035516286,0.038911989,1.643928967,1,16364996.65,0.944379
118P10606,2022,22.74,23.31,23.31,22.2,22.2,25.9,26.64,27.42,25.2,25.2,24.53,24.53,24.53,23.31,23.9,42.38,44.39,46.61,40.53,38.84,1.138962181,1.142857143,1.176319176,1.135135135,1.135135135,1.176319176,1.727680391,1.809620872,1.900122299,1.738738739,1.625104603,1.900122299,_NA,_NA,_NA,_NA,_NA,_NA,56657,1/1/2021 0:00,US-53,NORTHBOUND,US-53 BUS/WI-35/N 3RD ST,WI,DOUGLAS,54880,46.73382,-92.09384,46.73524,-92.09774,0.258965,105.0,America/Chicago,P1.3,USA,1395,2,N,1,24850,1,1.0,1.0,53.0,3.0,1.0,53N,13056,795,849,1,100,1.0,100.0,1.0,NW,1,1.0,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.874080882,0.060891544,0.065027574,1.626431526,1,2008524.906,0.258965
118-50765,2022,153.57,133.75,121.95,172.76,142.97,296.16,180.27,153.57,230.35,243.9,243.9,197.44,165.85,197.89,251.52,592.32,592.32,492.366,375.3595,453.7895,1.92850166,1.347813084,1.259286593,1.333352628,1.705952298,1.92850166,2.428536285,3,2.96874284,1.896808833,1.804188534,3,_NA,_NA,_NA,_NA,_NA,_NA,2861,1/1/2021 0:00,MAIN ST,SOUTHBOUND,E 2ND ST,WI,DOUGLAS,54880,46.74598,-92.09715,46.73307,-92.08423,1.151741,1.001,America/Chicago,P1.11,USA,50764,5,N,5,24850,2,,2.0,,10.0,10.0,,705,285,144,3,41,,,,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.391489362,0.404255319,0.204255319,1.533148936,0,454693.2581,0.47221381
118+08852,2022,198.57,204.24,204.24,193.2,193.2,238.28,230.6,238.28,223.39,210.25,210.25,204.24,210.25,198.57,198.57,340.4,340.4,323.517,324.93,285.94,1.199979856,1.129063846,1.166666667,1.15626294,1.088250518,1.199979856,1.61902497,1.666666667,1.538725327,1.636349902,1.439995971,1.666666667,_NA,_NA,_NA,_NA,_NA,_NA,8056,1/1/2021 0:00,US-2,WESTBOUND,18TH AVE/MALL DR,WI,DOUGLAS,54880,46.68907,-92.02498,46.71072,-92.05255,1.985694,76.0,America/Chicago,P1.11,USA,162,2,N,3,24850,2,1.0,4.0,2.0,3.0,1.0,2E,17082,1092,1247,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.86307224,0.063926941,0.07300082,1.621089451,1,20083909.02,1.985694
118+08850,2022,93.26,94.74,94.74,89.08,91.82,114.78,108.52,114.78,102.9,112.61,104.71,101.16,104.71,101.16,101.16,132.198,129.75,129.336,132.63,132.63,1.230752734,1.145450707,1.211526282,1.155141446,1.226421259,1.230752734,1.262515519,1.28262159,1.235182886,1.31109134,1.31109134,1.31109134,_NA,_NA,_NA,_NA,_NA,_NA,9312,1/1/2021 0:00,US-2,WESTBOUND,57TH AVE,WI,DOUGLAS,54874,46.65077,-91.98289,46.67093,-92.00178,1.657903,74.0,America/Chicago,P1.11,USA,162,2,N,2,24850,6,,4.0,2.0,3.0,1.0,,14202,651,1271,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.864666948,0.045838614,0.089494437,1.610038727,1,13846345.78,1.657903
118+08851,2022,150.08,150.08,153.93,150.08,150.08,166.76,166.76,166.76,162.25,169.616,153.93,153.93,153.93,153.93,153.93,250.13,240.13,214.4,222.34,240.13,1.111140725,1.111140725,1.083349574,1.081090085,1.130170576,1.111140725,1.624959397,1.559994803,1.392840902,1.44442279,1.559994803,1.624959397,_NA,_NA,_NA,_NA,_NA,_NA,6741,1/1/2021 0:00,US-2,WESTBOUND,39TH AVE,WI,DOUGLAS,54880,46.67093,-92.00178,46.68907,-92.02498,1.66756,75.0,America/Chicago,P1.11,USA,162,2,N,3,24850,2,,4.0,2.0,3.0,1.0,2E,14358,943,1304,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.84350188,0.065677671,0.090820449,1.609150299,1,14072208.24,1.66756
118N50765,2022,14.77,13.78,11.82,14.275,12.54,22.97,20.67,22.51,22.97,16.698,16.565,18.79,_NA,18.79,20.67,34.45,51.68,_NA,32.884,48.234,1.555179418,1.5,1.904399323,1.60910683,1.331578947,1.904399323,2.079686085,2.750399148,_NA,1.75007983,2.333526851,2.750399148,_NA,_NA,_NA,_NA,_NA,_NA,498,1/1/2021 0:00,MAIN ST,SOUTHBOUND,E 2ND ST,WI,DOUGLAS,54880,46.73307,-92.08423,46.73259,-92.08522,0.05742,1.001,America/Chicago,P1.11,USA,50764,5,N,5,24850,2,,2.0,,10.0,10.0,,882,67,20,3,100,,,,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.901360544,0.075963719,0.022675737,1.654807256,0,30610.42888,0.05742
118P06159,2022,6.03,6.18,6.18,6.03,5.74,6.89,7.3,7.3,7.09,6.7,5.74,5.36,5.74,5.36,5.74,8.93,6.89,9.603,7.09,8.03,1.142620232,1.181229773,1.181229773,1.175787728,1.167247387,1.181229773,1.555749129,1.285447761,1.672996516,1.322761194,1.398954704,1.672996516,_NA,_NA,_NA,_NA,_NA,_NA,2925,1/1/2021 0:00,I-535,NORTHBOUND,WISCONSIN/MINNESOTA STATE LINE,WI,DOUGLAS,54880,46.74855,-92.10048,46.74944,-92.10104,0.066952,2.5,America/Chicago,P3.14,USA,161,2,N,1,24850,2,1.0,4.0,535.0,2.0,1.0,535N,28860,1025,1123,1,100,1.0,100.0,1.0,NW,1,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.925571726,0.035516286,0.038911989,1.643928967,1,1160200.783,0.066952
118P06158,2022,3.09,3.09,3.17,2.95,3.02,3.52,3.52,3.63,3.25,3.43,3.25,3.17,3.43,3.17,3.34,5.52,5.08,5.29,5.08,5.4165,1.139158576,1.139158576,1.14511041,1.101694915,1.135761589,1.14511041,1.698461538,1.602523659,1.542274052,1.602523659,1.621706587,1.698461538,_NA,_NA,_NA,_NA,_NA,_NA,8081,1/1/2021 0:00,I-535,NORTHBOUND,WI-35,WI,DOUGLAS,54880,46.73473,-92.09776,46.73524,-92.09774,0.035248,2.0,America/Chicago,P1.3,USA,161,2,N,1,24850,2,1.0,4.0,535.0,2.0,1.0,535N,28860,1025,1123,1,100,1.0,100.0,1.0,NW,1,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.925571726,0.035516286,0.038911989,1.643928967,1,610807.1038,0.035248
118P06160,2022,3.56,3.69,3.84,3.84,3.84,4.37,4.57,4.57,4.57,4.57,3.31,3.43,3.31,3.2,3.31,5.06,6,6,4.8,5.06,1.22752809,1.238482385,1.190104167,1.190104167,1.190104167,1.238482385,1.528700906,1.749271137,1.812688822,1.5,1.528700906,1.812688822,_NA,_NA,_NA,_NA,_NA,_NA,18579,1/1/2021 0:00,US-2,WESTBOUND,BELKNAP ST/GARFIELD AVE,WI,DOUGLAS,54880,46.72133,-92.11826,46.72162,-92.11852,0.026686,80.0,America/Chicago,P1.11,USA,162,3,N,2,24850,6,1.0,3.0,2.0,10.0,10.0,,4086,237,139,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.907978463,0.058002937,0.0340186,1.647207538,1,65602.49996,0.026686
118P06162,2022,4.77,4.77,4.69,4.6,4.86,5.35,5.25,5.14,5.05,5.47,4.95,4.86,4.77,4.86,4.95,6.25,6.1,5.96,6.1,6.25,1.121593291,1.100628931,1.095948827,1.097826087,1.125514403,1.121593291,1.262626263,1.255144033,1.249475891,1.255144033,1.262626263,1.262626263,_NA,_NA,_NA,_NA,_NA,_NA,34680,1/1/2021 0:00,US-2,WESTBOUND,WISCONSIN/MINNESOTA STATE LINE,WI,DOUGLAS,54880,46.73133,-92.14212,46.73162,-92.1436,0.072883,82.5,America/Chicago,P3.14,USA,162,3,N,2,24850,2,1.0,4.0,2.0,3.0,1.0,2E,14847,526,531,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.928807166,0.035428033,0.035764801,1.646037583,1,650571.3307,0.072883
118P06161,2022,21.38,21.38,21,21,22.19,24.5,24,23.06,23.06,25.02,22.62,22.19,22.19,22.62,23.52,29.4,28.69,28.69,28.69,30.16,1.145930776,1.122544434,1.098095238,1.098095238,1.127534926,1.145930776,1.299734748,1.292924741,1.292924741,1.268346596,1.282312925,1.299734748,_NA,_NA,_NA,_NA,_NA,_NA,26979,1/1/2021 0:00,US-2,WESTBOUND,SUSQUEHANNA AVE,WI,DOUGLAS,54880,46.72329,-92.12581,46.72482999,-92.13204999,0.326701,82.0,America/Chicago,P1.11,USA,162,3,N,2,24850,2,1.0,4.0,2.0,3.0,1.0,2E,13892,566,502,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.923121221,0.040742874,0.036135906,1.645788943,1,2728221.351,0.326701
118+50766,2022,138.21,142.97,153.57,197.44,180.27,230.35,218.22,230.35,259.14,345.52,218.22,188.47,172.76,197.44,259.14,460.7,414.63,829.25,460.7,1036.57,1.666666667,1.526334196,1.499967442,1.3125,1.916680535,1.666666667,2.111172212,2.199978776,4.800011577,2.333367099,4.000038589,4.800011577,_NA,_NA,_NA,_NA,_NA,_NA,2655,1/1/2021 0:00,MAIN ST,NORTHBOUND,END OF ROAD,WI,DOUGLAS,54880,46.73307,-92.08423,46.74597998,-92.09714998,1.151741,1.001,America/Chicago,P1.11,USA,50764,5,N,5,24850,2,,2.0,,10.0,10.0,,736,246,122,3,25,,,,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.5,0.33423913,0.16576087,1.558940217,0,482672.246,0.28793525
118-08143,2022,171.9,186.85,186.85,179.07,171.9,238.76,286.51,286.51,268.6,226.19,179.07,186.85,195.35,195.35,195.35,477.51,477.51,537.2,477.51,613.94,1.388947062,1.533369013,1.533369013,1.499972078,1.315823153,1.533369013,2.666610823,2.555579342,2.749936012,2.444381879,3.142769388,3.142769388,_NA,_NA,_NA,_NA,_NA,_NA,17792,1/1/2021 0:00,WI-35,SOUTHBOUND,US-2/BELKNAP ST,WI,DOUGLAS,54880,46.73524,-92.09938,46.72065,-92.10395,1.193777,4.0,America/Chicago,P1.11,USA,579,3,N,3,24850,2,,2.0,35.0,4.0,1.0,35N,5518,518,228,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.864806089,0.093874592,0.041319319,1.642316057,0,3951407.928,1.193777
118-08104,2022,244.17,236.88,236.88,233.39,236.88,269,255.98,251.92,244.17,255.98,251.92,247.98,247.98,247.98,247.98,396.77,414.437,322.596,299.45,311.19,1.101691444,1.080631543,1.063492063,1.046188783,1.080631543,1.101691444,1.574984122,1.671251714,1.300895233,1.207557061,1.254899589,1.671251714,_NA,_NA,_NA,_NA,_NA,_NA,10259,1/1/2021 0:00,US-2,EASTBOUND,US-53,WI,DOUGLAS,54874,46.64461,-91.97815,46.60516,-91.90746,4.408551,12.0,America/Chicago,P1.11,USA,162,2,N,2,99999,2,,4.0,2.0,3.0,1.0,2E,12938,1310,1492,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.78342866,0.101252126,0.115319215,1.592736126,1,33181580.73,4.408551
118-08101,2022,80.18,85.52,85.52,75.46,80.18,95.03,111.55,116.62,95.03,95.03,82.76,91.63,91.63,82.76,85.52,135.04,171.05,171.05,135.04,122.18,1.185208281,1.304373246,1.363657624,1.259342698,1.185208281,1.363657624,1.631706138,1.866746699,1.866746699,1.631706138,1.428671656,1.866746699,_NA,_NA,_NA,_NA,_NA,_NA,38892,1/1/2021 0:00,US-2,EASTBOUND,WI-35/TOWER AVE,WI,DOUGLAS,54880,46.72121,-92.11864,46.72065,-92.10395,0.71269,5.0,America/Chicago,P1.11,USA,162,3,N,2,24850,2,1.0,4.0,2.0,3.0,1.0,2E,10716,800,477,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.8808324,0.074654722,0.044512878,1.640176372,1,4575242.796,0.71269
118-08102,2022,245.14,266.46,266.46,226.98,211.33,306.42,340.47,322.55,291.83,266.46,245.14,266.46,266.46,235.71,218.87,437.75,557.14,471.42,408.57,360.5,1.249979603,1.277752758,1.210500638,1.285707992,1.260871623,1.285707992,1.785714286,2.090895444,1.769196127,1.733358788,1.64709645,2.090895444,_NA,_NA,_NA,_NA,_NA,_NA,44608,1/1/2021 0:00,US-2,EASTBOUND,US-53/MARINA DR/2ND ST/IRVING LENROOT MEM HWY,WI,DOUGLAS,54880,46.72065,-92.10395,46.72225,-92.06839,1.70236,6.0,America/Chicago,P1.11,USA,162,3,N,3,24850,2,,4.0,2.0,3.0,1.0,2E,8330,674,380,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.873469388,0.080912365,0.045618247,1.639435774,1,8491434.029,1.70236
118-08103,2022,100.59,97.24,95.64,92.61,98.89,112.2,106.08,104.18,102.36,110.08,100.59,100.59,100.59,98.89,98.89,126.83,124.13,126.83,126.83,124.13,1.115419028,1.090909091,1.089293183,1.105280207,1.113156032,1.115419028,1.260860921,1.234019286,1.260860921,1.282536151,1.255233087,1.282536151,_NA,_NA,_NA,_NA,_NA,_NA,4905,1/1/2021 0:00,US-2,EASTBOUND,WI-13 (SOUTH RANGE),WI,DOUGLAS,54874,46.67069,-92.00214,46.65081001,-91.98399001,1.620646,10.0,America/Chicago,P1.11,USA,162,2,N,2,24850,2,,4.0,2.0,3.0,1.0,2E,14202,651,1271,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.864666948,0.045838614,0.089494437,1.610038727,1,13535185.65,1.620646
118N06160,2022,2.97,3.07,3.3,3.3,2.97,3.56,3.87,4.05,3.87,3.71,2.78,2.87,2.87,2.62,2.78,4.05,4.24,4.68,3.71,4.24,1.198653199,1.260586319,1.227272727,1.172727273,1.249158249,1.260586319,1.456834532,1.477351916,1.630662021,1.416030534,1.525179856,1.630662021,_NA,_NA,_NA,_NA,_NA,_NA,34892,1/1/2021 0:00,US-2,EASTBOUND,BELKNAP ST/GARFIELD AVE,WI,DOUGLAS,54880,46.7215,-92.11884,46.72121,-92.11864,0.024722,4.0,America/Chicago,P1.11,USA,162,3,N,2,24850,2,,4.0,2.0,3.0,1.0,2E,11761,699,432,1,89,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.903834708,0.059433722,0.03673157,1.645389848,1,174737.8107,0.02200258
118N06162,2022,4.79,4.7,4.62,4.54,4.88,5.16,5.16,5.06,4.97,5.49,4.88,4.88,4.79,4.79,4.97,5.85,5.85,6.12,5.85,6.42,1.077244259,1.09787234,1.095238095,1.094713656,1.125,1.09787234,1.198770492,1.198770492,1.277661795,1.221294363,1.291750503,1.291750503,_NA,_NA,_NA,_NA,_NA,_NA,37656,1/1/2021 0:00,US-2,EASTBOUND,WISCONSIN/MINNESOTA STATE LINE,WI,DOUGLAS,54880,46.73151,-92.1436,46.73123,-92.14211,0.073153,1.5,America/Chicago,P3.14,USA,162,3,N,2,24850,2,1.0,4.0,2.0,3.0,1.0,2E,14847,526,531,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.928807166,0.035428033,0.035764801,1.646037583,1,652981.4161,0.073153
118N06161,2022,22.95,22.95,22.08,21.68,23.41,26.6,26.01,25.44,24.38,27.87,23.89,23.89,23.89,23.89,24.9,30.8,30.8,31.63,30.01,31.63,1.159041394,1.133333333,1.152173913,1.124538745,1.190516873,1.159041394,1.289242361,1.289242361,1.323984931,1.256174131,1.270281124,1.323984931,_NA,_NA,_NA,_NA,_NA,_NA,40309,1/1/2021 0:00,US-2,EASTBOUND,SUSQUEHANNA AVE,WI,DOUGLAS,54880,46.72467,-92.13206,46.72316,-92.12582002,0.325127,2.0,America/Chicago,P1.11,USA,162,3,N,2,24850,2,1.0,4.0,2.0,3.0,1.0,2E,13886,566,502,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.923088002,0.040760478,0.03615152,1.645778482,1,2713887.258,0.325127
118N06159,2022,5.72,5.99,5.99,5.72,5.72,6.44,6.6,6.6,6.6,6.44,5.48,5.36,5.36,5.36,5.48,6.96,6.96,7.15,6.77,6.96,1.125874126,1.101836394,1.101836394,1.153846154,1.125874126,1.153846154,1.270072993,1.298507463,1.333955224,1.263059701,1.270072993,1.333955224,_NA,_NA,_NA,_NA,_NA,_NA,42600,1/1/2021 0:00,I-535,SOUTHBOUND,WISCONSIN/MINNESOTA STATE LINE,WI,DOUGLAS,54880,46.74944,-92.10119,46.74849,-92.10059,0.071508,5.5,America/Chicago,P3.14,USA,161,2,N,1,24850,2,1.0,4.0,535.0,2.0,1.0,535N,28860,1025,1123,1,100,1.0,100.0,1.0,NW,1,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.925571726,0.035516286,0.038911989,1.643928967,1,1239150.998,0.071508
118N06158,2022,3.62,3.73,3.84,3.73,3.25,4.88,4.7,4.88,4.88,4.23,3.25,3.09,3.25,3.02,3.17,5.451,5.29,5.52,5.77,5.07,1.348066298,1.260053619,1.270833333,1.308310992,1.301538462,1.348066298,1.677230769,1.71197411,1.698461538,1.910596026,1.599369085,1.910596026,_NA,_NA,_NA,_NA,_NA,_NA,5100,1/1/2021 0:00,I-535,SOUTHBOUND,WI-35,WI,DOUGLAS,54880,46.73524,-92.09788,46.73473,-92.09787,0.035235,6.0,America/Chicago,P1.3,USA,161,2,N,3,24850,1,,2.0,53.0,3.0,1.0,53S,8121,352,668,1,100,,,1.0,NW,1,1.0,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.874399704,0.043344416,0.08225588,1.614888561,1,168778.2848,0.035235
118P50765,2022,8.99,8.61,8.44,10.09,13.35,13.78,12.16,10.856,12.796,22.97,13.78,12.92,34.45,_NA,22.97,19.918,21.015,34.45,_NA,44.788,1.532814238,1.412311266,1.286255924,1.268186323,1.720599251,1.532814238,1.445428157,1.626547988,1,_NA,1.949847627,1.949847627,_NA,_NA,_NA,_NA,_NA,_NA,406,1/1/2021 0:00,MAIN ST,NORTHBOUND,E 2ND ST,WI,DOUGLAS,54880,46.73259,-92.08522,46.73307,-92.08423,0.05742,1.001,America/Chicago,P1.11,USA,50764,5,N,5,24850,2,,2.0,,10.0,10.0,,882,67,20,3,100,,,,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.901360544,0.075963719,0.022675737,1.654807256,0,30610.42888,0.05742
118-10605,2022,156.82,161.3,161.3,156.82,141.14,188.19,182.12,182.12,182.12,176.43,161.3,161.3,156.82,152.58,156.82,336.242,352.85,352.85,297.14,313.64,1.20003826,1.129076255,1.129076255,1.161331463,1.250035426,1.20003826,2.084575325,2.187538748,2.250031884,1.94743741,2,2.250031884,_NA,_NA,_NA,_NA,_NA,_NA,32820,1/1/2021 0:00,US-53,SOUTHBOUND,US-2/LENROOT HWY/MARINA DR,WI,DOUGLAS,54880,46.73382,-92.09541,46.72225,-92.06839,1.568223,46.0,America/Chicago,P1.11,USA,1395,2,N,3,24850,2,1.0,4.0,53.0,3.0,1.0,53N,13642,858,692,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.886380296,0.062894004,0.0507257,1.636013781,1,12783890.63,1.568223
118+08102,2022,101.08,106.54,106.54,98.55,101.08,119.46,131.4,130.552,112.63,112.63,112.63,112.63,112.63,109.5,109.5,207.48,207.48,195.624,176.07,152.226,1.181836169,1.233339591,1.225380139,1.142871639,1.114265928,1.233339591,1.842137974,1.842137974,1.736872947,1.607945205,1.390191781,1.842137974,_NA,_NA,_NA,_NA,_NA,_NA,8693,1/1/2021 0:00,US-2,WESTBOUND,US-53/MARINA DR/2ND ST/IRVING LENROOT MEM HWY,WI,DOUGLAS,54880,46.71072,-92.05255,46.72225,-92.06839,1.095022,77.0,America/Chicago,P1.11,USA,162,2,N,3,24850,2,,4.0,2.0,3.0,1.0,2E,15299,1193,1143,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.847310282,0.077978953,0.074710765,1.619943787,1,9912336.993,1.095022
118+08103,2022,224,224,224,220.76,227.35,238,238,238,227.35,241.78,234.34,234.34,234.34,234.34,234.34,382.762,448.01,298.67,287.4,272,1.0625,1.0625,1.0625,1.029851422,1.06347042,1.0625,1.633361782,1.911794828,1.274515661,1.226423146,1.160706666,1.911794828,_NA,_NA,_NA,_NA,_NA,_NA,10172,1/1/2021 0:00,US-2,WESTBOUND,WI-13 (SOUTH RANGE),WI,DOUGLAS,54874,46.60663,-91.90847,46.64438997,-91.97653997,4.231175,72.0,America/Chicago,P1.11,USA,162,2,N,2,99999,6,,4.0,2.0,3.0,1.0,2E,12936,1312,1493,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.783163265,0.101422387,0.115414348,1.592672387,1,31840338.05,4.231175
118+08101,2022,235.71,266.46,255.35,226.98,211.33,306.42,340.47,340.47,291.83,255.35,245.14,266.46,266.46,235.71,218.87,437.75,510.71,510.71,408.57,340.47,1.299987272,1.277752758,1.333346387,1.285707992,1.208299815,1.333346387,1.785714286,1.916647902,1.916647902,1.733358788,1.555580938,1.916647902,_NA,_NA,_NA,_NA,_NA,_NA,39600,1/1/2021 0:00,US-2,WESTBOUND,WI-35/TOWER AVE,WI,DOUGLAS,54880,46.72225,-92.06839,46.72065,-92.10395,1.70236,78.0,America/Chicago,P1.11,USA,162,3,N,3,24850,2,,4.0,2.0,3.0,1.0,2E,7400,597,346,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.872567568,0.080675676,0.046756757,1.638672973,1,7539900.962,1.70236
118+08144,2022,178.33,194.54,186.09,186.09,171.2,237.78,271.066,251.76,285.33,237.78,171.2,178.33,171.2,186.09,171.2,356.66,389.09,389.09,356.66,356.66,1.333370717,1.393368973,1.352893761,1.533290343,1.388901869,1.533290343,2.083294393,2.181853866,2.272721963,1.916599495,2.083294393,2.272721963,_NA,_NA,_NA,_NA,_NA,_NA,24114,1/1/2021 0:00,WI-35,NORTHBOUND,I-535/US-53/N 3RD ST/CUMMING AVE,WI,DOUGLAS,54880,46.72065,-92.10395,46.73512,-92.09938,1.188883,74.0,America/Chicago,P1.11,USA,579,3,N,3,24850,2,,2.0,35.0,4.0,1.0,35N,5419,515,227,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.863074368,0.095035984,0.041889648,1.641933936,0,3863706.885,1.188883
118+10606,2022,125.76,128.75,128.75,125.76,125.76,135.19,138.65,138.65,135.19,138.65,135.19,135.19,135.19,131.89,135.19,200.28,216.3,207.98,196.3475,216.3,1.074984097,1.076893204,1.076893204,1.074984097,1.102496819,1.076893204,1.481470523,1.599970412,1.538427398,1.488721662,1.599970412,1.599970412,_NA,_NA,_NA,_NA,_NA,_NA,59840,1/1/2021 0:00,US-53,NORTHBOUND,US-53 BUS/WI-35/N 3RD ST,WI,DOUGLAS,54880,46.72225,-92.06839,46.73382,-92.09384,1.502091,104.0,America/Chicago,P1.3,USA,1395,2,N,3,24850,2,1.0,4.0,53.0,3.0,1.0,53N,13690,850,680,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.888239591,0.062089116,0.049671293,1.636720234,1,12293183.61,1.502091
118-08852,2022,112.63,112.63,112.63,103.74,103.74,135.93,140.79,140.79,123.19,115.94,115.94,112.63,115.94,112.63,109.5,187.72,187.72,194.286,172.56,154.65,1.206872059,1.250022197,1.250022197,1.187487951,1.117601697,1.250022197,1.619113334,1.666696262,1.675746076,1.532096244,1.412328767,1.675746076,_NA,_NA,_NA,_NA,_NA,_NA,5141,1/1/2021 0:00,US-2,EASTBOUND,18TH AVE/MALL DR,WI,DOUGLAS,54880,46.72225,-92.06839,46.71072,-92.05255,1.095022,7.0,America/Chicago,P1.11,USA,162,2,N,3,24850,2,,4.0,2.0,3.0,1.0,2E,15303,1194,1144,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.847219499,0.078023917,0.074756584,1.619913089,1,9914740.733,1.095022
118-08850,2022,146.64,139.82,143.15,139.82,143.15,162.49,158.21,158.21,158.21,162.49,150.3,146.64,146.64,146.64,146.64,222.67,207.31,200.4,218.695,240.49,1.108087834,1.131526248,1.105204331,1.131526248,1.135103039,1.131526248,1.481503659,1.413734315,1.366612111,1.491373432,1.640002728,1.640002728,_NA,_NA,_NA,_NA,_NA,_NA,5810,1/1/2021 0:00,US-2,EASTBOUND,57TH AVE,WI,DOUGLAS,54880,46.68907,-92.02498,46.67069,-92.00214,1.670035,9.0,America/Chicago,P1.11,USA,162,2,N,3,24850,2,,4.0,2.0,3.0,1.0,2E,14303,840,1293,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.850870447,0.058728938,0.090400615,1.609431588,1,14041563.14,1.670035