tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt,nhs_miles
107N21175,2022,3.94,4.13,4.34,4.34,4.13,4.82,5.1,5.1,5.1,5.1,3.21,3.47,3.34,3.1,3.21,6.67,7.23,7.88,4.1515,4.13,1.223350254,1.234866828,1.175115207,1.175115207,1.234866828,1.234866828,2.07788162,2.083573487,2.359281437,1.339193548,1.286604361,2.359281437,_NA,_NA,_NA,_NA,_NA,_NA,13215,1/1/2021 0:00,US-41-BR,SOUTHBOUND,WI-32/N 8TH ST,WI,BROWN,54115,44.45702,-88.07689,44.4569,-88.07728,0.024088,3.001,America/Chicago,P1.8,USA,21173,4,N,3,34813,1,,2.0,32.0,4.0,1.0,41N,10061,507,239,1,100,,,2.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.925852301,0.050392605,0.023755094,1.654084087,1,146416.3916,0.024088
107N21174,2022,15.07,14.54,14.54,14.54,15.64,17.27,16.25,15.94,16.25,17.64,15.35,14.8,14.8,15.64,16.58,19.74,18.84,19.74,20.22,21.26,1.145985401,1.117606602,1.096286107,1.117606602,1.127877238,1.145985401,1.285993485,1.272972973,1.333783784,1.292838875,1.282267793,1.333783784,_NA,_NA,_NA,_NA,_NA,_NA,21245,1/1/2021 0:00,US-41-BR,SOUTHBOUND,US-41,WI,BROWN,54115,44.45613,-88.08728,44.4535,-88.08977,0.230278,3.001,America/Chicago,P1.11,USA,21173,4,N,3,34813,6,1.0,4.0,41.0,4.0,1.0,,6949,382,261,1,95,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.907468701,0.054971938,0.037559361,1.644835228,1,961362.9571,0.2187641
107N21165,2022,3.63,3.63,3.86,4.41,3.63,6.17,6.85,8.81,7.71,6.85,3.08,3.08,3.08,3.25,3.08,7.71,7.71,6.85,9.0305,6.85,1.699724518,1.887052342,2.28238342,1.74829932,1.887052342,2.28238342,2.503246753,2.503246753,2.224025974,2.778615385,2.224025974,2.778615385,_NA,_NA,_NA,_NA,_NA,_NA,5750,1/1/2021 0:00,US-41-BR,SOUTHBOUND,WI-32/S ASHLAND AVE,WI,BROWN,54304,44.4966,-88.04254,44.49655,-88.0422,0.017137,3.001,America/Chicago,P1.11,USA,21164,4,N,3,34813,2,,4.0,32.0,10.0,10.0,,16713,172,135,1,11,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.981631066,0.01029139,0.008077544,1.664588045,0,174135.0544,0.00188507
107P52818,2022,1.13,1.13,1.18,1.13,1.08,2.07,1.55,1.91,2.07,2.07,1.08,1.03,0.95,1.13,1.03,2.855,2.75,2.75,2.525,2.25,1.831858407,1.371681416,1.618644068,1.831858407,1.916666667,1.831858407,2.643518519,2.669902913,2.894736842,2.234513274,2.184466019,2.894736842,_NA,_NA,_NA,_NA,_NA,_NA,10676,1/1/2021 0:00,WEBSTER AVE,NORTHBOUND,WI-54/WI-57/UNIVERSITY AVE,WI,BROWN,54302,44.51611,-88.00083,44.5162,-88.00077,0.006884,5.5,America/Chicago,P1.11,USA,52814,4,N,3,34813,2,1.0,4.0,141.0,10.0,10.0,,7601,417,254,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.911722142,0.054861202,0.033416656,1.647610841,0,31488.82531,0.006884
107P52819,2022,1.37,1.46,1.37,1.33,1.37,1.79,1.94,1.86,1.66,1.61,1.41,1.46,1.37,1.37,1.46,2.12,2.12,2.02,2.427,1.94,1.306569343,1.328767123,1.357664234,1.248120301,1.175182482,1.357664234,1.503546099,1.452054795,1.474452555,1.771532847,1.328767123,1.771532847,_NA,_NA,_NA,_NA,_NA,_NA,16987,1/1/2021 0:00,WEBSTER AVE,NORTHBOUND,EASTMAN AVE,WI,BROWN,54302,44.52009,-87.99809,44.52026,-87.99798,0.012934,7.0,America/Chicago,P1.11,USA,52814,4,N,3,34813,2,,4.0,54.0,10.0,10.0,,14025,208,162,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.973618538,0.01483066,0.011550802,1.662260963,1,110134.9495,0.012934
107P52815,2022,11.56,12.24,12.24,11.56,8.32,13.87,13.87,13.87,13,12.24,9.91,10.4,9.91,9.46,8.32,20.81,20.81,23.12,20.81,17.34,1.19982699,1.133169935,1.133169935,1.124567474,1.471153846,1.19982699,2.099899092,2.000961538,2.332996973,2.199788584,2.084134615,2.332996973,_NA,_NA,_NA,_NA,_NA,_NA,15348,1/1/2021 0:00,WEBSTER AVE,NORTHBOUND,E MASON ST,WI,BROWN,54301,44.50417,-88.00909,44.50492,-88.00857,0.057798,1.0,America/Chicago,P1.11,USA,52814,4,N,3,34813,2,,4.0,,10.0,10.0,,20915,589,399,1,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.952761176,0.028161607,0.019077217,1.657218264,1,731712.7376,0.057798
107P52813,2022,1.74,1.74,1.74,1.74,1.64,1.99,1.99,2.14,2.14,2.32,1.46,1.46,1.46,1.39,1.26,3.09,3.09,3.47,3.09,2.78,1.143678161,1.143678161,1.229885057,1.229885057,1.414634146,1.229885057,2.116438356,2.116438356,2.376712329,2.223021583,2.206349206,2.376712329,_NA,_NA,_NA,_NA,_NA,_NA,13245,1/1/2021 0:00,CR-X,NORTHBOUND,E MASON ST,WI,BROWN,54301,44.50407,-88.00916,44.50417,-88.00909,0.007721,1.5,America/Chicago,P1.11,USA,52805,4,N,3,34813,2,,4.0,,10.0,10.0,,20915,589,399,1,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.952761176,0.028161607,0.019077217,1.657218264,1,97746.53183,0.007721
107P52810,2022,14.48,13.75,15.28,12.5,10.58,25.01,25.01,27.51,22.92,17.19,13.425,12.5,13.1,10.19,9.49,52.7275,45.85,61.2075,37.0905,25.01,1.727209945,1.818909091,1.80039267,1.8336,1.624763705,1.8336,3.927560521,3.668,4.672328244,3.639892051,2.63540569,4.672328244,_NA,_NA,_NA,_NA,_NA,_NA,24489,1/1/2021 0:00,CR-X,NORTHBOUND,WI-172,WI,BROWN,54301,44.47007,-88.03164,44.47106,-88.03095,0.076412,1.5,America/Chicago,P1.11,USA,52805,3,N,3,34813,2,1.0,4.0,172.0,10.0,10.0,,13087,694,360,1,100,,,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.919462062,0.053029724,0.027508214,1.651569496,0,603238.0774,0.076412
107P52829,2022,13.19,13.19,14.01,14.95,13.19,28.03,28.03,32.03,32.03,28.03,11.8,12.46,15.48,10.68,10.945,32.03,37.37,42.2255,42.974,28.23,2.125094769,2.125094769,2.286224126,2.142474916,2.125094769,2.286224126,2.71440678,2.999197432,2.727745478,4.023782772,2.579259936,4.023782772,_NA,_NA,_NA,_NA,_NA,_NA,8296,1/1/2021 0:00,DOUSMAN ST,EASTBOUND,US-141/N BROADWAY ST,WI,BROWN,54303,44.5197,-88.02102,44.51931,-88.01988,0.062279,1.0,America/Chicago,P1.11,USA,52827,5,N,3,34813,2,,4.0,141.0,10.0,10.0,,11271,444,106,1,98,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.9512022,0.039393133,0.009404667,1.663698873,0,426549.0975,0.06103342
107P52828,2022,10.82,11.91,11.34,10.35,9.53,17.01,18.32,14.88,14.01,11.91,14.01,14.01,14.88,12.57,9.92,34.02,27.9495,26.46,29.106,40.682,1.572088725,1.538203191,1.312169312,1.353623188,1.249737671,1.572088725,2.428265525,1.99496788,1.778225806,2.315513126,4.101008065,4.101008065,_NA,_NA,_NA,_NA,_NA,_NA,7148,1/1/2021 0:00,DOUSMAN ST,EASTBOUND,N ASHLAND AVE,WI,BROWN,54303,44.52056,-88.02345,44.52013,-88.02225,0.066149,1.0,America/Chicago,P1.11,USA,52827,5,N,3,34813,2,,4.0,29.0,10.0,10.0,,7513,412,279,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.908026088,0.05483828,0.037135632,1.645119127,0,298623.6836,0.066149
107P52820,2022,29.13,28.3,26.77,26.77,29.13,35.37,34.15,33.01,30.01,34.15,31.95,30.95,30.01,29.13,31.95,47.16,47.16,45.02,41.26,47.16,1.214212152,1.206713781,1.23309675,1.121031005,1.17233093,1.23309675,1.476056338,1.523747981,1.500166611,1.4164092,1.476056338,1.523747981,_NA,_NA,_NA,_NA,_NA,_NA,15856,1/1/2021 0:00,WEBSTER AVE,NORTHBOUND,I-43,WI,BROWN,54302,44.52669,-87.98989,44.5287,-87.98516,0.275095,9.0,America/Chicago,P1.11,USA,52814,4,N,3,34813,2,1.0,4.0,43.0,10.0,10.0,,14500,208,162,1,94,1.0,88.0,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.974482759,0.014344828,0.011172414,1.662514483,1,2422179.706,0.2585893
107P52803,2022,1.67,1.86,1.79,1.79,1.43,2.39,2.64,2.64,2.64,2.09,1.73,1.86,1.73,1.86,1.43,3.2135,3.59,3.59,3.6305,2.18,1.431137725,1.419354839,1.474860335,1.474860335,1.461538462,1.474860335,1.857514451,1.930107527,2.075144509,1.95188172,1.524475524,2.075144509,_NA,_NA,_NA,_NA,_NA,_NA,23684,1/1/2021 0:00,CR-VK,EASTBOUND,I-41,WI,BROWN,54304,44.50913,-88.08162,44.5091,-88.08134,0.013949,1.0,America/Chicago,P1.11,USA,52802,4,N,3,34813,2,1.0,8.0,41.0,10.0,10.0,,22501,504,216,1,100,1.0,100.0,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.968001422,0.022399004,0.009599573,1.663568286,1,190711.0033,0.013949
107P52804,2022,6.53,7.56,7.98,7.98,4.49,11.97,11.05,11.97,13.06,8.45,5.13,5.75,5.98,5.75,3.88,13.06,14.36,20.52,17.95,8.45,1.833078101,1.461640212,1.5,1.636591479,1.881959911,1.833078101,2.545808967,2.497391304,3.431438127,3.12173913,2.177835052,3.431438127,_NA,_NA,_NA,_NA,_NA,_NA,39659,1/1/2021 0:00,CR-VK,EASTBOUND,US-41 BUS/MARLEE LN,WI,BROWN,54304,44.50669,-88.0721,44.50644,-88.07137,0.039896,3.0,America/Chicago,P1.11,USA,52802,4,N,3,34813,2,,6.0,,10.0,10.0,,16713,172,135,1,98,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.981631066,0.01029139,0.008077544,1.664588045,0,405397.2182,0.03909808
107P52858,2022,8.865,6.91,14.4,6.91,6.78,14.4,14.4,15.71,10.544,7.85,8.23,7.2,14.4,7.2,6.91,16.809,15.71,18.816,14.793,10.076,1.624365482,2.083936324,1.090972222,1.525904486,1.157817109,2.083936324,2.042405832,2.181944444,1.306666667,2.054583333,1.458176556,2.181944444,_NA,_NA,_NA,_NA,_NA,_NA,382,1/1/2021 0:00,BYLSBY AVE,NORTHBOUND,PRAIRIE AVE,WI,BROWN,54303,44.53397,-88.01785,44.53459,-88.01741,0.047998,1.0,America/Chicago,P1.11,USA,52857,5,N,5,34813,2,1.0,2.0,43.0,10.0,10.0,,478,82,186,3,99,1.0,99.0,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.439330544,0.171548117,0.389121339,1.409288703,0,11809.76439,0.04751802
107P52859,2022,15.26,15.26,16.855,10.39,10.17,22.19,22.19,20.34,17.44,13.56,15.26,15.26,18.11,11.1,10.61,40.68,34.87,27.2895,20.525,20.34,1.45412844,1.45412844,1.206763572,1.678537055,1.333333333,1.678537055,2.665792923,2.285058978,1.506874655,1.849099099,1.917059378,2.665792923,_NA,_NA,_NA,_NA,_NA,_NA,1073,1/1/2021 0:00,BYLSBY AVE,NORTHBOUND,HURLBUT ST,WI,BROWN,54303,44.53967,-88.01385,44.54055,-88.01324,0.067805,1.0,America/Chicago,P1.11,USA,52857,5,N,5,34813,2,1.0,2.0,43.0,10.0,10.0,,478,82,186,3,100,1.0,100.0,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.439330544,0.171548117,0.389121339,1.409288703,0,16683.21751,0.067805
107P52856,2022,1.18,1.06,1.85,1.05,_NA,1.23,1.23,1.85,1.244,_NA,1.18,1.23,_NA,1.34,_NA,1.18,1.58,_NA,1.34,_NA,1.042372881,1.160377358,1,1.184761905,_NA,1.184761905,1,1.284552846,_NA,1,_NA,1.284552846,_NA,_NA,_NA,_NA,_NA,_NA,32,1/1/2021 0:00,PRAIRIE AVE,EASTBOUND,N BROADWAY ST,WI,BROWN,54303,44.53176,-88.01153,44.53166,-88.01144,0.008207,1.0,America/Chicago,P1.11,USA,52854,5,N,5,34813,2,,2.0,,10.0,10.0,,1095,99,19,3,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.892237443,0.090410959,0.017351598,1.658374429,1,5443.414049,0.008207
107P52855,2022,1.375,1.43,1.82,1.6,1.87,1.98,2.1,2.4,2.4,2.988,1.205,1.495,2.24,1.965,2.6,3.971,4.59,4.29,3.164,3.74,1.44,1.468531469,1.318681319,1.5,1.597860963,1.5,3.295435685,3.070234114,1.915178571,1.610178117,1.438461538,3.295435685,_NA,_NA,_NA,_NA,_NA,_NA,158,1/1/2021 0:00,PRAIRIE AVE,EASTBOUND,BYLSBY AVE,WI,BROWN,54303,44.53397,-88.01785,44.53391,-88.01768,0.009341,1.0,America/Chicago,P1.11,USA,52854,5,N,5,34813,2,,2.0,,10.0,10.0,,1095,99,19,3,65,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.892237443,0.090410959,0.017351598,1.658374429,1,6195.55631,0.00607165
107P52853,2022,2.03,1.94,1.78,1.78,1.65,2.934,2.23,2.12,2.376,1.828,2.03,2.03,2.03,1.82,1.595,5.352,2.62,2.266,2.914,1.824,1.445320197,1.149484536,1.191011236,1.334831461,1.107878788,1.445320197,2.636453202,1.290640394,1.116256158,1.601098901,1.143573668,2.636453202,_NA,_NA,_NA,_NA,_NA,_NA,177,1/1/2021 0:00,N BROADWAY ST,NORTHBOUND,PRAIRIE AVE,WI,BROWN,54303,44.53149,-88.01152,44.53166,-88.01144,0.012387,5.75,America/Chicago,P1.11,USA,52850,5,N,5,34813,2,,2.0,,10.0,10.0,,1095,99,19,3,99,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.892237443,0.090410959,0.017351598,1.658374429,1,8215.86083,0.01226313
107P52861,2022,15.28,14.81,14.81,14.81,14.81,17.55,17.55,17.55,18.22,17.55,14.81,14.81,14.81,14.81,14.81,21.744,21.54,19.4915,19.74,22.356,1.148560209,1.185010128,1.185010128,1.230249831,1.185010128,1.230249831,1.468197164,1.454422687,1.316103984,1.332883187,1.509520594,1.509520594,_NA,_NA,_NA,_NA,_NA,_NA,1406,1/1/2021 0:00,HURLBUT ST,EASTBOUND,ATKINSON DR N,WI,BROWN,54303,44.54378,-88.02479,44.54367,-88.02217,0.131613,1.0,America/Chicago,P1.11,USA,52860,5,N,5,34813,2,,2.0,,10.0,10.0,,756,145,305,3,98,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.404761905,0.191798942,0.403439153,1.399695767,1,50867.97603,0.12898074
107P52862,2022,4.38,0.765,_NA,_NA,_NA,4.38,0.832,_NA,_NA,_NA,_NA,0.765,_NA,_NA,_NA,_NA,0.8905,_NA,_NA,_NA,1,1.087581699,_NA,_NA,_NA,1.087581699,_NA,1.164052288,_NA,_NA,_NA,1.164052288,_NA,_NA,_NA,_NA,_NA,_NA,5,1/1/2021 0:00,HURLBUT ST,EASTBOUND,BYLSBY AVE,WI,BROWN,54303,44.54059,-88.01335,44.54055,-88.01324,0.00608,1.5,America/Chicago,P1.11,USA,52860,5,N,5,34813,2,,2.0,,10.0,10.0,,747,138,302,3,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.410977242,0.184738956,0.404283802,1.399129853,1,2320.985508,0.00608
107P52869,2022,2.02,2.31,1.79,2.02,1.925,2.756,3.46,2.998,2.078,4.04,2.085,1.9,2.94,2.31,1.54,5.892,3.33,3.201,2.31,2.233,1.364356436,1.497835498,1.674860335,1.028712871,2.098701299,1.674860335,2.825899281,1.752631579,1.08877551,1,1.45,2.825899281,_NA,_NA,_NA,_NA,_NA,_NA,56,1/1/2021 0:00,MATHER ST,EASTBOUND,MCDONALD ST,WI,BROWN,54303,44.52338,-88.01442,44.52336,-88.01424,0.008972,1.0,America/Chicago,P1.11,USA,52867,5,N,5,34813,2,,2.0,,10.0,10.0,,312,50,9,3,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.810897436,0.16025641,0.028846154,1.650673077,0,1687.699615,0.008972
107P52868,2022,3.2,3.4,3.4,3.2,2.27,4.54,4.95,4.95,4.19,3.4,3.2,3.2,3.89,2.72,1.98,7.78,9.623,13.61,9.08,3.799,1.41875,1.455882353,1.455882353,1.309375,1.497797357,1.455882353,2.43125,3.0071875,3.498714653,3.338235294,1.918686869,3.498714653,_NA,_NA,_NA,_NA,_NA,_NA,468,1/1/2021 0:00,MATHER ST,EASTBOUND,US-141/N BROADWAY ST,WI,BROWN,54303,44.5241,-88.01661,44.52401,-88.01633,0.015127,1.0,America/Chicago,P1.11,USA,52867,5,N,5,34813,2,,2.0,,10.0,10.0,,2197,53,8,3,97,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.972234866,0.024123805,0.003641329,1.66756031,1,20242.05675,0.01467319
107P52865,2022,36.77,36.77,31.8,30.96,30.96,47.06,49.02,43.57,43.57,36.77,37.95,39.22,36.77,33.61,34.6,61.92,61.92,61.92,51.15,53.014,1.279847702,1.333152026,1.370125786,1.407299742,1.187661499,1.407299742,1.631620553,1.578786334,1.683981507,1.521868492,1.532196532,1.683981507,_NA,_NA,_NA,_NA,_NA,_NA,18237,1/1/2021 0:00,ATKINSON DR N,NORTHBOUND,I-43,WI,BROWN,54303,44.53826,-88.02485,44.54299,-88.02473,0.326812,3.0,America/Chicago,P1.11,USA,52863,4,N,4,34813,2,1.0,4.0,43.0,10.0,10.0,,6652,289,71,3,92,1.0,92.0,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.945880938,0.04344558,0.010673482,1.662848767,1,1320362.595,0.30066704
107P52866,2022,2.69,2.69,2.57,2.63,2.26,3.53,3.32,3.32,4.04,3.14,2.57,2.69,2.57,2.36,2.13,8.07,8.07,6.28,4.71,3.8105,1.312267658,1.234200743,1.291828794,1.536121673,1.389380531,1.536121673,3.140077821,3,2.443579767,1.995762712,1.788967136,3.140077821,_NA,_NA,_NA,_NA,_NA,_NA,7735,1/1/2021 0:00,ATKINSON DR N,NORTHBOUND,HURLBUT ST,WI,BROWN,54303,44.54356,-88.02471,44.54378,-88.02479,0.0157,3.5,America/Chicago,P1.11,USA,52863,5,N,5,34813,2,,4.0,,10.0,10.0,,3368,298,237,3,91,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.841152019,0.08847981,0.070368171,1.622853325,0,31343.04813,0.014287
107P52873,2022,34.47,27.22,30.42,25.86,84.03,58.896,47.01,36.94,39.4,103.42,39.78,30.42,36.94,_NA,84.03,96.959,58.606,70.674,_NA,103.42,1.708616188,1.727038942,1.214332676,1.523588554,1.230750922,1.727038942,2.437380593,1.926561473,1.913210612,_NA,1.230750922,2.437380593,_NA,_NA,_NA,_NA,_NA,_NA,141,1/1/2021 0:00,MCDONALD ST,NORTHBOUND,ALEXANDER ST,WI,BROWN,54303,44.52545,-88.01277,44.52742,-88.01186,0.143643,1.5,America/Chicago,P1.11,USA,52870,5,N,5,34813,2,,2.0,,10.0,10.0,,135,9,2,3,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.918518519,0.066666667,0.014814815,1.660074074,0,11758.0669,0.143643
107P52871,2022,3,2.24,2.06,1.63,2.24,3.15,2.98,3.388,2.034,2.728,_NA,3.64,_NA,_NA,_NA,_NA,5.728,_NA,_NA,_NA,1.05,1.330357143,1.644660194,1.247852761,1.217857143,1.644660194,_NA,1.573626374,_NA,_NA,_NA,1.573626374,_NA,_NA,_NA,_NA,_NA,_NA,30,1/1/2021 0:00,MCDONALD ST,NORTHBOUND,MATHER ST,WI,BROWN,54303,44.52336,-88.01424,44.52347,-88.01411,0.009937,1.5,America/Chicago,P1.11,USA,52870,5,N,5,34813,2,,2.0,,10.0,10.0,,312,50,9,3,96,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.810897436,0.16025641,0.028846154,1.650673077,0,1869.223259,0.00953952
107P52832,2022,15.73,16.65,16.65,15.73,16.65,28.31,28.31,25.74,28.31,31.45,13.815,13.815,18.87,13.815,14.9,49.54,56.62,62.28,39.9905,24.235,1.799745709,1.7003003,1.545945946,1.799745709,1.888888889,1.799745709,3.585957293,4.098443721,3.300476948,2.894715889,1.626510067,4.098443721,_NA,_NA,_NA,_NA,_NA,_NA,4829,1/1/2021 0:00,E WALNUT ST,EASTBOUND,WEBSTER AVE,WI,BROWN,54301,44.51079,-88.00627,44.51027,-88.00485,0.078637,1.0,America/Chicago,P1.11,USA,52830,5,N,3,34813,2,,4.0,,10.0,10.0,,9712,353,135,1,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.949752883,0.036346787,0.013900329,1.660686779,0,463248.0111,0.078637
107P52831,2022,6.26,6.58,6.26,5.96,5.96,8.94,8.94,9.62,8.34,8.34,5.69,5.69,6.58,5.45,5.44,11.37,11.37,11.182,8.94,10.281,1.428115016,1.358662614,1.536741214,1.399328859,1.399328859,1.536741214,1.998242531,1.998242531,1.699392097,1.640366972,1.889889706,1.998242531,_NA,_NA,_NA,_NA,_NA,_NA,4331,1/1/2021 0:00,E WALNUT ST,EASTBOUND,WI-54/WI-57/MONROE AVE,WI,BROWN,54301,44.51232,-88.01049,44.51208,-88.00987,0.034752,1.0,America/Chicago,P1.11,USA,52830,5,N,3,34813,2,,4.0,,10.0,10.0,,9782,356,136,1,97,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.949703537,0.036393376,0.013903087,1.660684932,0,206198.2294,0.03370944
107P52849,2022,22.68,26.17,30.93,26.17,20.01,34.02,37.8,48.6,42.52,30.93,21.26,24.3,24.3,20.01,17.9,37.8,42.52,42.52,31.7025,28.35,1.5,1.444401987,1.57129001,1.624761177,1.545727136,1.624761177,1.77798683,1.749794239,1.749794239,1.584332834,1.583798883,1.77798683,_NA,_NA,_NA,_NA,_NA,_NA,10192,1/1/2021 0:00,BROADWAY ST,NORTHBOUND,US-141/DOUSMAN ST,WI,BROWN,54303,44.51807,-88.02069,44.51931,-88.01988,0.094495,5.75,America/Chicago,P1.11,USA,52843,5,N,4,34813,2,,2.0,141.0,10.0,10.0,,2766,73,21,3,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.966015907,0.026391902,0.007592191,1.664913232,0,158943.5229,0.094495
107P52847,2022,3.42,3.42,3.08,3.19,3.42,3.85,3.85,3.55,3.7,3.85,3.55,3.42,3.42,3.55,3.55,4.86,4.86,4.995,5.44,4.62,1.125730994,1.125730994,1.152597403,1.159874608,1.125730994,1.159874608,1.369014085,1.421052632,1.460526316,1.532394366,1.301408451,1.532394366,_NA,_NA,_NA,_NA,_NA,_NA,8076,1/1/2021 0:00,BROADWAY ST,NORTHBOUND,WI-54/W MASON ST,WI,BROWN,54304,44.50911,-88.02605,44.50945,-88.02584,0.025673,5.75,America/Chicago,P1.11,USA,52843,5,N,4,34813,2,,4.0,,10.0,10.0,,6928,309,80,3,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.943851039,0.044601617,0.011547344,1.662263279,1,107987.7607,0.025673
107P52844,2022,2.01,2.11,1.85,1.38,1.64,3.17,3.17,2.77,1.64,2.01,2.11,2.11,2.11,1.77,1.77,4.92,4.92,4.03,5.168,3.41,1.577114428,1.502369668,1.497297297,1.188405797,1.225609756,1.577114428,2.331753555,2.331753555,1.909952607,2.919774011,1.926553672,2.919774011,_NA,_NA,_NA,_NA,_NA,_NA,5022,1/1/2021 0:00,BROADWAY ST,NORTHBOUND,LOMBARDI AVE,WI,BROWN,54304,44.49449,-88.0362,44.49465,-88.03609,0.01231,5.75,America/Chicago,P1.11,USA,52843,5,N,4,34813,2,,4.0,,10.0,10.0,,4751,301,98,3,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.91601768,0.063355083,0.020627236,1.656179752,0,35378.61105,0.01231
107P52841,2022,1.79,1.79,1.79,1.79,1.79,2.51,2.69,2.69,2.69,2.51,1.79,1.88,1.98,1.98,1.79,4.7,4.18,4.18,4.968,4.18,1.402234637,1.502793296,1.502793296,1.502793296,1.402234637,1.502793296,2.625698324,2.223404255,2.111111111,2.509090909,2.335195531,2.625698324,_NA,_NA,_NA,_NA,_NA,_NA,3844,1/1/2021 0:00,LOMBARDI AVE,EASTBOUND,US-41 BUS/WI-32/S ASHLAND AVE,WI,BROWN,54304,44.49655,-88.0422,44.4965,-88.042,0.010443,1.0,America/Chicago,P1.11,USA,52840,5,N,4,34813,2,,4.0,,10.0,10.0,,3379,214,70,3,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.915951465,0.063332347,0.020716188,1.656120154,0,21344.96941,0.010443
107P52842,2022,0.94,1,0.97,0.89,0.73,1.34,1.436,1.6,0.976,1.34,1.09,1,_NA,0.89,_NA,1.315,2.271,_NA,0.89,_NA,1.425531915,1.436,1.649484536,1.096629213,1.835616438,1.649484536,1.206422018,2.271,_NA,1,_NA,2.271,_NA,_NA,_NA,_NA,_NA,_NA,133,1/1/2021 0:00,LOMBARDI AVE,EASTBOUND,S BROADWAY ST,WI,BROWN,54304,44.49452,-88.03628,44.49449,-88.0362,0.004454,1.5,America/Chicago,P1.11,USA,52840,5,N,4,34813,2,,4.0,,10.0,10.0,,3379,214,70,3,44,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.915951465,0.063332347,0.020716188,1.656120154,0,9103.753111,0.00195976
107P52851,2022,9.35,9.35,9,8.68,9.35,11.05,11.05,10.13,10.13,11.05,9.35,9.35,9.72,9.35,9,13.5,14.3,11.57,11.18,12.79,1.181818182,1.181818182,1.125555556,1.167050691,1.181818182,1.181818182,1.443850267,1.529411765,1.190329218,1.195721925,1.421111111,1.529411765,_NA,_NA,_NA,_NA,_NA,_NA,1745,1/1/2021 0:00,N BROADWAY ST,NORTHBOUND,US-141/MATHER ST,WI,BROWN,54303,44.5241,-88.01661,44.52496,-88.01596,0.067509,5.75,America/Chicago,P1.11,USA,52850,5,N,5,34813,2,,3.0,,10.0,10.0,,1269,134,348,3,99,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.620173365,0.105594957,0.274231678,1.486264775,1,46506.07704,0.06683391
107P52896,2022,5.23,5.37,5.1,4.97,5.23,6.02,6.21,5.85,5.52,5.85,5.52,5.52,5.52,5.37,5.37,9.94,11.69,11.69,8.28,7.95,1.151051625,1.156424581,1.147058824,1.110663984,1.118546845,1.156424581,1.800724638,2.117753623,2.117753623,1.541899441,1.480446927,2.117753623,_NA,_NA,_NA,_NA,_NA,_NA,22047,1/1/2021 0:00,E MASON ST,EASTBOUND,WI-57/S MONROE AVE,WI,BROWN,54301,44.50559,-88.01363,44.50526,-88.01261,0.055213,1.0,America/Chicago,P1.11,USA,52895,4,N,3,34813,2,,4.0,,10.0,10.0,,27300,649,439,1,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.96014652,0.023772894,0.016080586,1.659226007,1,913481.5144,0.055213
107P52878,2022,2.8,2.24,2.59,_NA,3.09,3.6,3.176,3.05,_NA,3.756,_NA,2.8,_NA,_NA,4.2,_NA,2.8,_NA,_NA,4.2,1.285714286,1.417857143,1.177606178,_NA,1.215533981,1.417857143,_NA,1,_NA,_NA,1,1,_NA,_NA,_NA,_NA,_NA,_NA,19,1/1/2021 0:00,JAMES ST,EASTBOUND,N BROADWAY ST,WI,BROWN,54303,44.52496,-88.01596,44.5249,-88.01579,0.009342,1.0,America/Chicago,P1.11,USA,52877,5,N,5,34813,2,,2.0,,10.0,10.0,,227,15,3,3,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.920704846,0.066079295,0.013215859,1.661145374,1,1286.659367,0.009342
107P52879,2022,3.59,4.795,6.11,4.135,5.64,6.58,6.844,7.108,5.038,9.88,6.58,6.11,5.64,5.64,5.64,7.636,11.3255,5.64,5.64,11.6895,1.832869081,1.427320125,1.163338789,1.218379686,1.75177305,1.832869081,1.160486322,1.853600655,1,1,2.072606383,2.072606383,_NA,_NA,_NA,_NA,_NA,_NA,36,1/1/2021 0:00,JAMES ST,EASTBOUND,MCDONALD ST,WI,BROWN,54303,44.52422,-88.01386,44.52415,-88.01366,0.010973,1.0,America/Chicago,P1.11,USA,52877,5,N,5,34813,2,,2.0,,10.0,10.0,,681,15,3,3,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.973568282,0.022026432,0.004405286,1.667048458,0,4549.995215,0.010973
107P52876,2022,17.38,11.17,9.33,8.46,_NA,22.35,15.64,13.9,14.22,_NA,19.55,27.37,_NA,_NA,_NA,19.55,37.927,_NA,_NA,_NA,1.285960875,1.400179051,1.489817792,1.680851064,_NA,1.680851064,1,1.385714286,_NA,_NA,_NA,1.385714286,_NA,_NA,_NA,_NA,_NA,_NA,74,1/1/2021 0:00,ALEXANDER ST,EASTBOUND,MCDONALD ST,WI,BROWN,54303,44.5277,-88.01265,44.52742,-88.01186,0.043449,1.0,America/Chicago,P1.11,USA,52874,5,N,5,34813,2,,2.0,,10.0,10.0,,6271,217,49,3,96,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.957582523,0.034603731,0.007813746,1.66476479,0,165676.0352,0.04171104