tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt
107+04905,2017,238.23666,236.99001,238.52667,238.16333,241.90334,244.43666,243.14999,247.19333,247.035,251.215,241.94333,241.86333,241.94333,243.11,243.17,259.32001,256.41333,269.88333,263.72,272.46335,1.0260246,1.0259926,1.0363342,1.0372504,1.0384933,1.0372504,1.0718213,1.0601579,1.1154816,1.0847764,1.1204644,1.1204644,,,,,,,32702,01dec2017 00:00:00,I-43,NORTHBOUND,WI-140/EXIT 6,WI,ROCK,53525,42.5442194,-88.94204980000001,42.572527,-88.870786,4.322039,5,America/Chicago,P1,USA,141,1,N ,1,99999,2,0,4,0,2,1,43N,15230,859,1973,1,100,1,100,1,SW,1,.5,,,1.67,1.67,1,BEL,Beloit,0,.81405121,.056401838,.12954694,1.5832034,1,19019022
107+05355,2017,66.43,65.583336,66.853333,65.894997,68.036667,68.996666,68.346664,71.489998,70.160004,73.105003,67.190002,66.555,67.669998,67.146667,68.540001,75.035004,74.666664,78.93,78.93,82.995003,1.0386372,1.0421346,1.0693557,1.0647243,1.0744942,1.0693557,1.1167585,1.1218791,1.1663958,1.1754864,1.2108988,1.2108988,,,,,,,32089,01dec2017 00:00:00,I-43,NORTHBOUND,HART RD/EXIT 2,WI,ROCK,53511,42.529322,-88.97042399999999,42.537169,-88.95297600000001,1.052453,3,America/Chicago,P1,USA,141,1,N ,1,6760,2,0,4,0,2,1,43N,17725,999,2297,1,100,1,100,1,SW,1,.5,,,1.67,1.67,1,BEL,Beloit,0,.81404793,.056361072,.12959097,1.583174,1,5389897
107+05600,2017,124.05334,123.35667,123.42,122.77,124.14,127.52,126.82,127.75,126.70833,129.63333,126.1,125.38,125.38,125.15667,125.38,136.39835,135.59334,139.14667,139.60667,142.61,1.0279449,1.0280758,1.0350834,1.032079,1.0442511,1.0350834,1.0816681,1.081459,1.1097996,1.1154554,1.1374223,1.1374223,,,,,,,,01dec2017 00:00:00,I-90/I-39,NORTHBOUND,I-43/EXIT 185,WI,ROCK,53511,42.4970788,-88.9923558,42.523975,-88.97514700000001,2.124095,16,America/Chicago,P1,USA,169,1,N ,1,6760,2,0,4,0,2,1,39N,50650,3138,9985,1,100,1,100,1,SW,1,.5,,,1.67,1.67,1,BEL,Beloit,0,.74090821,.061954591,.19713722,1.5379181,1,30196004
107+05601,2017,96.613335,96.176666,96.633331,96.129997,96.696663,97.683334,97.633331,98.256668,97.683334,99.216667,97.633331,97.620003,97.633331,97.366669,97.620003,101.32,101.11,103.225,101.88667,104.38333,1.011075,1.0151458,1.016799,1.0161587,1.0260609,1.016799,1.0377604,1.0357509,1.0572721,1.0464225,1.0692822,1.0692822,,,,,,,,01dec2017 00:00:00,I-90/I-39,NORTHBOUND,SHOPIERE RD/EXIT 183,WI,ROCK,53511,42.5315262,-88.9750184,42.5566098,-88.9753008,1.735402,18,America/Chicago,P1,USA,169,1,N ,1,6760,2,0,4,0,2,1,39N,44292,2985,10750,1,100,1,100,1,SW,1,.5,,,1.67,1.67,1,BEL,Beloit,0,.68989885,.067393661,.24270749,1.507386,1,21145246
107+06166,2017,101.78,108.625,101.78,101.78,101.78,128.92667,143.7,136.10001,143.7,143.7,101.78,106.21,101.78,101.78,101.78,234.89,244.28,610.71002,305.35001,305.35001,1.2667191,1.3228998,1.3371979,1.4118687,1.4118687,1.4118687,2.3078208,2.2999718,6.0002952,3.0000982,3.0000982,6.0002952,,,,,,,8233,01dec2017 00:00:00,US-51,NORTHBOUND,WI-81/WHITE AVE,WI,ROCK,53511,42.498687,-89.033631,42.508288,-89.03174300000001,.678562,297,America/Chicago,P1,USA,105,2,N ,3,6760,2,0,4,0,3,1,51N,9798,620,238,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91243112,.063278221,.024290672,1.6537253,1,2006564.9
107+06241,2017,11.09,11.2,11.2,10.8,10.8,12.6,12.925,13.15,12.6,12.1,11.09,11.2,11.2,10.8,10.8,15.92,15.92,15.92,15.92,14.4,1.1361587,1.1540179,1.1741071,1.1666666,1.1203704,1.1741071,1.4355274,1.4214286,1.4214286,1.474074,1.3333333,1.474074,,,,,,,12059,01dec2017 00:00:00,WI-81,WESTBOUND,WI-213/MADISON RD,WI,ROCK,53511,42.510765,-89.053971,42.510776,-89.055621,.084028,13,America/Chicago,P1,USA,553,2,N ,3,6760,2,0,2,0,4,1,81E,12444,788,303,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91232723,.063323691,.024349084,1.653686,1,315573.09
107+06242,2017,55.91,59.014168,55.91,53.240002,50.82,69.879997,74.540001,69.879997,69.879997,61.560001,55.91,58.849998,55.91,53.240002,50.82,101.65,101.65,93.18,93.18,76.014999,1.2498658,1.2630866,1.2498658,1.3125468,1.2113341,1.3125468,1.8181006,1.7272727,1.666607,1.7501878,1.4957694,1.8181006,,,,,,,13230,01dec2017 00:00:00,WI-81,WESTBOUND,US-51/PLEASANT ST,WI,ROCK,53511,42.510747,-89.02680700000001,42.508413,-89.031746,.310586,9,America/Chicago,P1,USA,553,2,N ,3,6760,2,0,2,0,4,1,81E,14044,889,342,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.9123469,.063301057,.024352036,1.6536841,1,1316400.8
107+06244,2017,11.131666,11.2,11.2,10.8,10.8,12.6,12.916667,13.15,12.6,12.1,11.09,11.2,11.2,10.8,10.8,15.92,15.92,15.92,15.92,14.4,1.131906,1.1532738,1.1741071,1.1666666,1.1203704,1.1741071,1.4355274,1.4214286,1.4214286,1.474074,1.3333333,1.474074,,,,,,,11707,01dec2017 00:00:00,WI-213,NORTHBOUND,WI-81/LIBERTY AVE,WI,ROCK,53511,42.510765,-89.053971,42.510776,-89.055621,.084028,8,America/Chicago,P1,USA,557,2,N ,3,6760,2,0,2,0,4,1,81E,12444,788,303,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91232723,.063323691,.024349084,1.653686,1,315573.09
107+10679,2017,9.2233334,9.4099998,9.7299995,8.8199997,9.4099998,10.975,11.29,11.76,10.45,11.29,9.1099997,9.375,9.7299995,8.8199997,9.4099998,14.11,14.86,14.11,14.11,14.86,1.189917,1.1997875,1.2086332,1.1848073,1.1997875,1.2086332,1.5488474,1.5850667,1.4501542,1.5997733,1.5791711,1.5997733,,,,,,,12329,01dec2017 00:00:00,US-51,NORTHBOUND,MANCHESTER ST,WI,ROCK,53511,42.496181,-89.019869,42.4972872,-89.0200722,.078405,294,America/Chicago,P1,USA,105,2,N ,3,6760,2,0,4,0,3,1,51N,9921,628,241,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91240799,.063300073,.024291907,1.6537243,1,234760.59
107+10680,2017,59.169998,59.169998,59.169998,56.48,59.169998,73.089996,73.089996,73.089996,73.089996,77.660004,59.169998,59.169998,58.584999,56.48,59.169998,103.55,103.55,88.760002,96.154999,103.55,1.2352543,1.2352543,1.2352543,1.2940863,1.3124895,1.2940863,1.7500423,1.7500423,1.5150636,1.702461,1.7500423,1.7500423,,,,,,,10382,01dec2017 00:00:00,US-51,NORTHBOUND,BROAD ST/PLEASANT ST,WI,ROCK,53511,42.498673,-89.026854,42.498687,-89.033631,.345165,296,America/Chicago,P1,USA,105,2,N ,3,6760,2,0,4,0,3,1,51N,10104,640,246,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91231197,.063341253,.024346793,1.6536876,1,1052534.8
107+10681,2017,56.93,58.566666,56.93,54.650002,56.93,69.885002,71.910004,71.541672,71.910004,71.910004,56.93,59.400002,56.93,54.650002,56.93,91.080002,91.080002,86.745003,97.589996,97.589996,1.2275602,1.2278316,1.2566603,1.3158281,1.2631302,1.3158281,1.5998595,1.5333333,1.5237134,1.7857273,1.7142104,1.7857273,,,,,,,12374,01dec2017 00:00:00,US-51,NORTHBOUND,PARK AVE,WI,ROCK,53511,42.4972872,-89.0200722,42.498673,-89.026854,.379515,295,America/Chicago,P1,USA,105,2,N ,3,6760,2,0,4,0,3,1,51N,9582,606,233,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91244,.063243583,.024316426,1.653708,1,1097505.8
107+10682,2017,117.85,121.91,114.05,115.125,107.13,141.42,147.31,151.06,141.42,126.27,117.85,121.91,114.05,115.445,107.13,186.08,209.80499,357.755,204.895,186.08,1.2,1.2083504,1.3245068,1.2284039,1.1786615,1.3245068,1.5789564,1.7209826,3.1368258,1.7748278,1.7369552,3.1368258,,,,,,,9994,01dec2017 00:00:00,US-51,NORTHBOUND,HENRY AVE,WI,ROCK,53511,42.508413,-89.031746,42.5224026,-89.034508,.9820640000000001,298,America/Chicago,P1,USA,105,2,N ,3,6760,2,0,4,0,3,1,51N,11364,719,277,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91235483,.063269973,.024375221,1.6536686,1,3368079.8
107+10683,2017,72.779999,73.864998,66.720001,68.620003,64.910004,85.116669,85.779999,77.633331,85.633331,80.059998,72.779999,75.059998,66.720001,68.620003,64.910004,104.43,109.17,104.43,112.05,120.09,1.1695063,1.1613078,1.1635691,1.2479354,1.2334,1.2479354,1.4348723,1.4544364,1.5651978,1.6329058,1.8500999,1.8500999,,,,,,,10177,01dec2017 00:00:00,US-51,NORTHBOUND,CRANSTON RD,WI,ROCK,53511,42.522735,-89.034564,42.532339,-89.035708,.667172,300,America/Chicago,P1,USA,105,2,N ,3,6760,2,0,4,0,3,1,51N,10634,673,259,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91235662,.063287571,.02435584,1.6536816,1,2141160.5
107+10684,2017,55.360001,55.029999,51.490002,52.247501,50.169998,65.220001,63.119999,65.010002,63.119999,57.549999,55.900002,55.215,52.880001,52.07,50.169998,81.529999,78.269997,97.830002,85.07,78.269997,1.1781069,1.1470107,1.2625753,1.208096,1.1470999,1.2625753,1.4584973,1.4175495,1.8500378,1.6337622,1.5600957,1.8500378,,,,,,,9927,01dec2017 00:00:00,US-51,NORTHBOUND,NEWARK RD,WI,ROCK,53511,42.532339,-89.035708,42.540166,-89.036648,.543507,301,America/Chicago,P1,USA,105,2,N ,3,6760,2,0,4,0,3,1,51N,12263,776,298,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.9124195,.063279785,.024300743,1.6537185,1,2011529.1
107+10685,2017,3.8699999,3.8699999,3.8699999,3.6700001,3.5799999,4.77,4.6399999,4.8200002,4.7049999,4.3400002,3.8699999,3.8699999,3.8699999,3.6700001,3.5799999,6.23,5.9699998,8.9499998,6.5100002,5.9699998,1.2325581,1.1989664,1.2454782,1.2820163,1.2122905,1.2820163,1.6098192,1.5426357,2.3126614,1.773842,1.6675978,2.3126614,,,,,,,8818,01dec2017 00:00:00,US-51,NORTHBOUND,ELMWOOD AVE,WI,ROCK,53511,42.540274,-89.036666,42.540844,-89.036776,.039774,302,America/Chicago,P1,USA,105,2,N ,3,6760,2,0,8,0,3,1,51N,13209,836,321,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91240823,.063290179,.024301613,1.6537179,1,158559.95
107+10686,2017,4.4699998,4.4699998,4.3499999,4.3499999,4.2399998,5.3000002,5.1399999,4.9899998,4.9899998,4.8499999,4.4699998,4.4699998,4.3499999,4.3499999,4.2399998,6.6900001,6.2800002,6.2800002,6.0599999,5.8499999,1.1856824,1.1498882,1.1471264,1.1471264,1.143868,1.1856824,1.4966444,1.4049218,1.4436783,1.3931035,1.379717,1.4966444,,,,,,,8949,01dec2017 00:00:00,US-51,NORTHBOUND,BRIAR LN,WI,ROCK,53511,42.540844,-89.036776,42.541517,-89.036929,.047137,303,America/Chicago,P1,USA,105,2,N ,3,6760,2,0,4,0,3,1,51N,11766,745,286,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91237462,.063318036,.024307325,1.6537141,1,167384.05
107+10687,2017,85.445,85.776665,83.360001,83.360001,83.360001,96.385002,94.620003,92.129997,92.129997,89.769997,86.565002,86.459999,83.360001,83.360001,83.360001,119.94334,112.94,109.41,109.41,106.09,1.1280357,1.1030972,1.1052063,1.1052063,1.0768954,1.1280357,1.385587,1.3062688,1.3125,1.3125,1.2726727,1.385587,,,,,,,10841,01dec2017 00:00:00,US-51,NORTHBOUND,E INMAN PKWY,WI,ROCK,53511,42.541517,-89.036929,42.555458,-89.039151,.972508,304,America/Chicago,P1,USA,105,2,N ,3,6760,2,0,4,0,3,1,51N,10728,679,261,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91237885,.063292317,.02432886,1.6536996,1,3148701.3
107+10688,2017,179.53999,180.41499,177.39999,173.62,173.62,199.03,195.78334,194.28999,192.245,189.77,181.34,181.34,177.39999,173.62,173.62,243.845,233.14999,221.00999,233.14999,226.67,1.1085552,1.0851833,1.0952085,1.1072745,1.0930192,1.1085552,1.344684,1.2857064,1.2458286,1.3428752,1.3055524,1.344684,,,,,,,11650,01dec2017 00:00:00,US-51,NORTHBOUND,TOWN LINE RD,WI,ROCK,53511,42.555458,-89.039151,42.5844208,-89.01983079999999,2.266743,305,America/Chicago,P1,USA,105,2,N ,3,6760,2,0,4,0,3,1,51N,8334,527,203,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91240698,.06323494,.024358051,1.65368,1,5701250.5
107+10689,2017,88.339996,88.339996,86.610001,84.949997,85.839996,97.184998,95.540001,96.029999,93.485001,93.980003,88.339996,88.339996,86.610001,84.949997,85.779999,113.26,110.43,119.38,107.74,107.74,1.1001245,1.0815034,1.1087635,1.1004709,1.0948277,1.1087635,1.282092,1.2500566,1.3783628,1.2682755,1.2560037,1.3783628,,,,,,,10349,01dec2017 00:00:00,US-51,NORTHBOUND,W HAPPY HOLLOW RD/W SHERMAN RD,WI,ROCK,53546,42.5844208,-89.01983079999999,42.601509,-89.025409,1.227009,306,America/Chicago,P1,USA,105,2,N ,3,6760,2,0,4,0,3,1,51N,9464,544,404,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.89983094,.05748098,.042688083,1.6413989,1,3478560
107+10931,2017,51.753334,56.380001,54.363335,53.645,50.204166,66.510002,71.32,73.510002,73.510002,71.625,54.794998,58.200001,55.8475,53.720001,50.904999,104.46,108.64,116.4,116.4,116.4,1.2851347,1.2649876,1.3521981,1.3703048,1.4266744,1.3703048,1.9063784,1.8666667,2.0842474,2.1667907,2.2866125,2.2866125,,,,,,,25014,01dec2017 00:00:00,WI-81,WESTBOUND,CRANSTON RD,WI,ROCK,53511,42.526683,-88.97774,42.52405,-88.98447,.38799,6,America/Chicago,P1,USA,553,2,N ,3,6760,2,0,4,0,4,1,81E,14420,913,351,1,84,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91234398,.06331484,.024341192,1.6536914,1,1688508
107+10932,2017,244.31332,247.38499,241.75999,234.2,234.2,284.11334,285.83334,288.25,278.47665,273.14001,249.82001,249.82001,242.00999,234.2,234.2,416.35999,416.35999,401.48999,416.35999,356.88,1.1629057,1.1554191,1.1922982,1.1890548,1.1662682,1.1922982,1.6666399,1.6666399,1.6589811,1.7777967,1.5238259,1.7777967,,,,,,,18199,01dec2017 00:00:00,WI-81,WESTBOUND,PRAIRIE AVE,WI,ROCK,53511,42.523663,-88.98544200000001,42.511019,-89.021207,2.081798,7,America/Chicago,P1,USA,553,2,N ,3,6760,2,0,4,0,4,1,81E,13764,836,443,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.90707642,.060738157,.032185413,1.6484357,1,8620216
107+10933,2017,45.470001,49.005001,45.470001,44,41.52,56.169998,59.68,59.68,56.169998,50.259998,45.470001,50.259998,45.470001,44.439999,41.52,79.580002,79.580002,73.459999,73.459999,63.66,1.23532,1.2178349,1.3125137,1.2765908,1.210501,1.3125137,1.750165,1.5833666,1.6155707,1.6530154,1.533237,1.750165,,,,,,,13830,01dec2017 00:00:00,WI-81,WESTBOUND,PARK AVE,WI,ROCK,53511,42.511019,-89.021207,42.510958,-89.026343,.265263,8,America/Chicago,P1,USA,553,2,N ,3,6760,2,0,2,0,4,1,81E,12460,783,304,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91276085,.062841095,.024398074,1.6536533,1,997475.06
107+10934,2017,45.759998,47.939999,45.759998,42.610001,43.77,55.93,59.220001,55.93,52.98,52.490002,45.759998,47.939999,45.759998,43.77,43.77,71.900002,77.440002,67.110001,71.900002,62.919998,1.2222465,1.2352942,1.2222465,1.2433701,1.1992233,1.2433701,1.5712414,1.6153526,1.4665648,1.6426777,1.4375142,1.6426777,,,,,,,11751,01dec2017 00:00:00,WI-81,WESTBOUND,WI-213/4TH ST/PORTLAND AVE,WI,ROCK,53511,42.508396,-89.031854,42.5072702,-89.0371018,.279629,10,America/Chicago,P1,USA,553,2,N ,3,6760,2,0,2,0,4,1,81E,16902,1070,411,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91237724,.063306116,.024316648,1.6537079,1,1426402.1
107+10935,2017,60.945,61.560001,61.560001,57.174999,56.283333,76.092499,80.790001,76.040001,76.040001,71.175003,60.945,61.560001,61.560001,56.310001,56.283333,107.72,117.51,117.51,107.72,92.330002,1.2485437,1.3123782,1.2352177,1.3299519,1.2645841,1.3299519,1.7674953,1.9088694,1.9088694,1.9129816,1.6404501,1.9129816,,,,,,,12518,01dec2017 00:00:00,WI-81,WESTBOUND,6TH ST,WI,ROCK,53511,42.5076548,-89.037869,42.511001,-89.040286,.359072,11,America/Chicago,P1,USA,553,2,N ,3,6760,2,0,2,0,4,1,81E,11084,702,270,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91230601,.06333454,.024359437,1.6536791,1,1201136
107+10936,2017,98.459999,103.94,100.39,96.529999,92.949997,114.08,119.51,125.48,114.08,104.57,96.529999,101.585,100.39,96.529999,92.949997,139.86,147.63,167.31,147.63,125.48,1.1586431,1.1497979,1.2499254,1.1818088,1.1250135,1.2499254,1.448876,1.4532658,1.6666002,1.5293692,1.3499732,1.6666002,,,,,,,14369,01dec2017 00:00:00,WI-81,WESTBOUND,MOORE ST,WI,ROCK,53511,42.511001,-89.040286,42.510765,-89.053971,.697129,12,America/Chicago,P1,USA,553,2,N ,3,6760,2,0,2,0,4,1,81E,12830,812,312,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91239285,.063289165,.024318004,1.6537069,1,2699362.5
107+10937,2017,36.439999,36.689999,37.462502,36.439999,36.439999,40.639999,40.639999,42.27,40.639999,40.639999,36.439999,36.439999,37.740002,36.439999,36.439999,44.029999,45.950001,48.029999,45.950001,44.029999,1.115258,1.1076587,1.1283283,1.115258,1.115258,1.1283283,1.2082876,1.260977,1.2726549,1.260977,1.2082876,1.2726549,,,,,,,11740,01dec2017 00:00:00,WI-81,WESTBOUND,TOWNLINE AVE,WI,ROCK,53511,42.510776,-89.055621,42.510799,-89.061385,.293542,14,America/Chicago,P1,USA,553,2,N ,3,6760,2,0,2,0,4,1,81E,5639,357,137,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91239583,.063309096,.024295088,1.6537223,1,499571.66
107+10938,2017,204.25,202.15417,209,202.2475,204.25,232.99001,230.42999,252.32251,237.27249,241.355,204.25,201.625,209,201.81082,204.25,289.89999,289.89999,309.89001,299.56,299.56,1.14071,1.1398726,1.2072847,1.1731789,1.1816646,1.2072847,1.4193391,1.4378177,1.4827273,1.4843605,1.466634,1.4843605,,,,,,,13599,01dec2017 00:00:00,WI-81,WESTBOUND,S PADDOCK RD,WI,ROCK,53511,42.510799,-89.061385,42.511312,-89.110401,2.496339,15,America/Chicago,P1,USA,553,2,N ,3,99999,2,0,2,0,4,1,81E,2600,211,149,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.86153847,.081153847,.057307694,1.6316038,1,1932655.8
107+10939,2017,203.89,201.425,204.89999,201.37,204.89999,212.63,210.455,215.185,212.35001,216.28,204.89999,201.37,204.89999,201.37,204.89999,235.09,226.97,233.58,226.97,233.58,1.0428662,1.0448306,1.0501952,1.0545266,1.0555394,1.0545266,1.1473402,1.1271292,1.1399708,1.1271292,1.1399708,1.1473402,,,,,,,13437,01dec2017 00:00:00,WI-81,WESTBOUND,CR-H,WI,ROCK,53511,42.511312,-89.110401,42.5242214,-89.1692564,3.244215,16,America/Chicago,P1,USA,553,2,N ,3,99999,2,0,2,0,4,1,81E,2600,211,149,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.86153847,.081153847,.057307694,1.6316038,1,2511658.3
107+10943,2017,3.8099999,3.8099999,3.3699999,3.45,3.45,6.0300002,6.5799999,5.5700002,6.5799999,6.0300002,3.8099999,3.6199999,3.29,3.45,3.45,12.07,12.07,12.07,14.48,10.34,1.5826772,1.7270341,1.6528192,1.9072464,1.7478261,1.9072464,3.167979,3.3342543,3.6686931,4.1971011,2.9971015,4.1971011,,,,,,,5320,01dec2017 00:00:00,WI-213,NORTHBOUND,SHIRLAND AVE,WI,ROCK,53511,42.496237,-89.03650399999999,42.496525,-89.036446,.020114,2,America/Chicago,P1,USA,557,3,N ,3,6760,2,0,4,2,4,1,,11800,190,130,1,100,0,0,0,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.97288138,.016101696,.011016949,1.6626186,0,72017.156
107+10944,2017,34.040001,36.310001,34.040001,34.040001,30.26,56.73,60.509998,49.509998,54.459999,49.509998,34.040001,36.310001,34.040001,32.040001,30.26,90.769997,90.769997,77.800003,90.769997,77.800003,1.6665686,1.6664829,1.4544653,1.5998824,1.6361532,1.6665686,2.6665685,2.4998622,2.2855465,2.8330209,2.5710509,2.8330209,,,,,,,5588,01dec2017 00:00:00,WI-213,NORTHBOUND,BROAD ST/STATE ST,WI,ROCK,53511,42.496525,-89.036446,42.498675,-89.03588499999999,.151279,3,America/Chicago,P1,USA,557,3,N ,3,6760,2,0,4,0,4,1,213N,10073,638,245,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91233993,.063337639,.024322446,1.6537039,0,459894.38
107+10945,2017,77.425835,77.989998,73.879997,73.879997,73.879997,95.709999,100.27,90.654999,93.580002,93.580002,76.207504,77.989998,73.879997,73.879997,73.879997,127.61,127.61,107.98,129.02,116.98,1.2361507,1.2856777,1.2270575,1.2666487,1.2666487,1.2856777,1.674507,1.6362355,1.4615594,1.7463455,1.5833786,1.7463455,,,,,,,9129,01dec2017 00:00:00,WI-213,NORTHBOUND,ST LAWRENCE AVE,WI,ROCK,53511,42.498675,-89.03588499999999,42.503433,-89.037916,.389929,4,America/Chicago,P1,USA,557,3,N ,3,6760,2,0,4,0,4,1,213N,7825,495,190,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91246009,.063258789,.02428115,1.6537316,1,920868.81
107+10946,2017,49.950001,52.264999,49.950001,47.450001,45.189999,63.27,67.790001,63.27,63.27,55.830002,49.950001,52.264999,49.950001,47.450001,45.189999,86.279999,94.910004,79.089996,86.279999,73,1.2666667,1.2970439,1.2666667,1.3334036,1.2354504,1.3334036,1.7273272,1.8159381,1.5833833,1.8183351,1.6154017,1.8183351,,,,,,,8196,01dec2017 00:00:00,WI-213,NORTHBOUND,WI-81/PORTLAND AVE,WI,ROCK,53511,42.503433,-89.037916,42.507249,-89.037862,.263629,5,America/Chicago,P1,USA,557,3,N ,3,6760,2,0,2,0,4,1,213N,12511,792,304,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91239709,.06330429,.024298618,1.6537199,1,995428.38
107+10948,2017,60.945,61.560001,61.560001,57.450001,56.389999,76.040001,80.790001,76.040001,76.040001,70.019997,61.3325,61.560001,61.560001,57.099998,56.4725,107.72,117.51,117.51,107.72,92.330002,1.2476823,1.3123782,1.2352177,1.3235857,1.2417095,1.3235857,1.7563282,1.9088694,1.9088694,1.8865149,1.634955,1.9088694,,,,,,,12551,01dec2017 00:00:00,WI-213,NORTHBOUND,6TH ST,WI,ROCK,53511,42.5076548,-89.037869,42.511001,-89.040286,.359072,6,America/Chicago,P1,USA,557,2,N ,3,6760,2,0,2,0,4,1,81E,11084,702,270,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91230601,.06333454,.024359437,1.6536791,1,1201136
107+10949,2017,98.443329,103.91,100.39,96.529999,92.949997,114.08,119.51,125.48,114.08,104.57,96.529999,101.62083,100.39,96.529999,92.949997,141.34,147.63,167.31,147.63,125.48,1.1588393,1.1501299,1.2499254,1.1818088,1.1250135,1.2499254,1.464208,1.4527533,1.6666002,1.5293692,1.3499732,1.6666002,,,,,,,14372,01dec2017 00:00:00,WI-213,NORTHBOUND,MOORE ST,WI,ROCK,53511,42.511001,-89.040286,42.510765,-89.053971,.697129,7,America/Chicago,P1,USA,557,2,N ,3,6760,2,0,2,0,4,1,81E,12830,812,312,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91239285,.063289165,.024318004,1.6537069,1,2699362.5
107+10950,2017,51.98,50.25,51.98,48.455002,50.25,60.299999,55.830002,57.98,55.830002,57.98,51.98,50.25,51.98,47.869999,50.25,71.779999,68.519997,71.779999,71.779999,68.519997,1.1600616,1.1110448,1.115429,1.1522031,1.1538309,1.1600616,1.3809158,1.363582,1.3809158,1.4994777,1.363582,1.4994777,,,,,,,3891,01dec2017 00:00:00,WI-213,NORTHBOUND,TOWNLINE AVE,WI,ROCK,53511,42.510776,-89.055621,42.515145,-89.06132100000001,.418742,9,America/Chicago,P1,USA,557,2,N ,3,6760,2,0,2,0,4,1,81E,7700,487,187,1,11,0,0,2,SW,0,.5,,,1.67,1.67,1,BEL,Beloit,0,.91246754,.063246757,.024285715,1.6537286,1,973115.44
107-04921,2017,121.44,123.27,123.27,121.40667,123.54667,123.92,125.91,125.99667,124.63,132.27333,122.07667,123.35333,123.31333,122.64333,123.96333,127.64,129.50999,133.53999,134.67499,151.51334,1.0204216,1.0214164,1.0221195,1.0265498,1.0706345,1.0265498,1.0455724,1.0499108,1.0829324,1.0981028,1.2222432,1.2222432,,,,,,,,01dec2017 00:00:00,I-90/I-39,SOUTHBOUND,US-51/EXIT 1,WI,ROCK,53511,42.5236892,-88.9754708,42.4959444,-88.99301420000001,2.179956,25,America/Chicago,P1,USA,143,1,N ,1,6760,2,0,4,0,2,1,39N,50518,3103,10022,1,100,1,100,1,SW,1,.5,,,1.67,1.67,1,BEL,Beloit,0,.74019164,.061423652,.19838473,1.5370822,1,30892556
107-05354,2017,62.086666,61.796665,62.939999,61.006668,63.375,64.886665,64.019997,66.370003,65.120003,67.566666,62.435001,62.033333,63.375,61.715,63.459999,70.309998,67.779999,71.910004,71.910004,73.735001,1.0450982,1.0359782,1.0544964,1.0674243,1.0661407,1.0674243,1.1261311,1.0926384,1.1346747,1.1651949,1.161913,1.1651949,,,,,,,31697,01dec2017 00:00:00,I-43,SOUTHBOUND,I-90/I-39/EXIT 1,WI,ROCK,53511,42.536195,-88.954702,42.529339,-88.970893,.958744,124,America/Chicago,P1,USA,141,1,N ,1,6760,2,0,4,0,2,1,43N,17725,999,2297,1,100,1,100,1,SW,1,.5,,,1.67,1.67,1,BEL,Beloit,0,.81404793,.056361072,.12959097,1.583174,1,4909988