tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt,nhs_miles
118N18804,2022,19.2,19.59,19.59,18.82,17.45,24,23.41,22.86,22.86,22.32,21.33,21.82,21.82,18.46,21.33,41.74,40,41.74,34.044,35.55,1.25,1.194997448,1.166921899,1.21466525,1.279083095,1.25,1.956868261,1.833180568,1.912923923,1.844203684,1.666666667,1.956868261,_NA,_NA,_NA,_NA,_NA,_NA,24971,1/1/2021 0:00,WI-52,WESTBOUND,WI-29,WI,MARATHON,54401,44.95641,-89.67477,44.95404,-89.67825,0.266652,3.0,America/Chicago,P1.11,USA,1440,4,N,3,93025,6,,4.0,52.0,4.0,1.0,52E,7980,401,280,1,20,,,2.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.914661654,0.050250627,0.035087719,1.646491228,1,1279668.214,0.0533304
118N50902,2022,11.37,11.37,10.98,10.61,11.79,16.76,16.76,15.16,13.27,16.76,13.84,14.47,13.27,13.84,14.47,28.94,35.37,28.94,35.1935,28.94,1.474054529,1.474054529,1.380692168,1.25070688,1.421543681,1.474054529,2.091040462,2.444367657,2.180859081,2.542882948,2,2.542882948,_NA,_NA,_NA,_NA,_NA,_NA,24724,1/1/2021 0:00,CR-X,SOUTHBOUND,SCHOFIELD AVE,WI,MARATHON,54476,44.90485,-89.57295,44.90357,-89.57298,0.088437,1.0,America/Chicago,P1.11,USA,50900,4,N,3,93025,2,,2.0,,10.0,10.0,,6117,403,317,1,98,,,,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.882295243,0.065881968,0.051822789,1.635278731,1,323113.0473,0.08666826
118N50901,2022,15.33,16.35,15.82,15.33,14.42,20.43,23.35,23.35,23.35,19.62,16.91,16.91,16.35,16.35,16.35,40.87,37.73,35.03,30.65,27.73,1.332681018,1.428134557,1.475979772,1.523157208,1.360610264,1.523157208,2.416913069,2.231224128,2.142507645,1.874617737,1.696024465,2.416913069,_NA,_NA,_NA,_NA,_NA,_NA,16813,1/1/2021 0:00,CR-X,SOUTHBOUND,WI-29,WI,MARATHON,54476,44.89553,-89.57264,44.89356,-89.57253,0.136231,3.0,America/Chicago,P1.3,USA,50900,4,N,3,93025,2,1.0,4.0,29.0,10.0,10.0,,2425,404,258,1,0,,,1.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.727010309,0.166597938,0.106391753,1.598717526,0,192907.7377,0.0
118N50906,2022,20.97,20.97,21.67,20.31,19.7,27.08,28.26,29.54,26,26,19.7,20.31,20.31,19.7,19.12,46.43,46.43,48.572,42.517,30.95,1.291368622,1.347639485,1.363174896,1.280157558,1.319796954,1.363174896,2.356852792,2.286065977,2.391531265,2.15822335,1.618723849,2.391531265,_NA,_NA,_NA,_NA,_NA,_NA,15730,1/1/2021 0:00,CR-JJ,WESTBOUND,CAMP PHILLIPS RD,WI,MARATHON,54476,44.90485,-89.57295,44.90485,-89.57664,0.180544,1.0,America/Chicago,P1.11,USA,50903,4,N,3,93025,2,,4.0,,10.0,10.0,,12804,703,480,1,99,,,,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.907606998,0.054904717,0.037488285,1.644882849,1,1388845.457,0.17873856
118N50905,2022,7.08,8.04,8.04,7.37,5.53,11.06,12.64,13.61,13.61,7.69,6.32,6.81,6.81,6.32,5.53,11.06,13.61,13.61,12.39,9.362,1.562146893,1.572139303,1.69278607,1.846675712,1.390596745,1.846675712,1.75,1.998531571,1.998531571,1.960443038,1.692947559,1.998531571,_NA,_NA,_NA,_NA,_NA,_NA,14427,1/1/2021 0:00,CR-JJ,WESTBOUND,ALDERSON ST,WI,MARATHON,54476,44.90854,-89.59226,44.90893,-89.5931,0.049153,3.0,America/Chicago,P1.11,USA,50903,4,N,3,93025,2,,4.0,,10.0,10.0,,12401,485,327,1,100,,,,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.93452141,0.039109749,0.026368841,1.652332876,0,367870.1131,0.049153
118N50904,2022,1.34,1.31,1.31,1.37,1.44,3.2,3.2,2.88,3.2,2.4,1.03,1.07,1.15,1.03,1.2,1.956,2.62,2.06,2.4,1.852,2.388059701,2.442748092,2.198473282,2.335766423,1.666666667,2.442748092,1.899029126,2.448598131,1.791304348,2.330097087,1.543333333,2.448598131,_NA,_NA,_NA,_NA,_NA,_NA,1476,1/1/2021 0:00,SCHOFIELD AVE,WESTBOUND,US-51 BUS/METRO DR,WI,MARATHON,54476,44.90965,-89.60446,44.90971,-89.6046,0.008006,5.0,America/Chicago,P1.11,USA,50903,4,N,3,93025,2,,4.0,,10.0,10.0,,10380,570,389,1,4,,,,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.90761079,0.054913295,0.037475915,1.644891137,0,49927.55795,0.00032024
118N53293,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,US-51-BR,WESTBOUND,US-51 BUS N,WI,MARATHON,54403,44.96089,-89.62545,44.96049,-89.6255,0.02774,9.0,America/Chicago,P1.11,USA,50889,4,N,3,93025,1,,2.0,52.0,4.0,1.0,52W,4258,270,88,1,98,,,2.0,NC,0,1.0,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.915922969,0.063410052,0.02066698,1.656153124,_NA,71450.09762,0.0271852
118N50878,2022,6.78,6.78,6.78,6.78,6.945,8.89,8.78,8.78,8.78,9.33,6.49,6.22,6.78,6.78,6.78,13.344,12.44,13.005,13.57,13.57,1.31120944,1.294985251,1.294985251,1.294985251,1.343412527,1.31120944,2.056086287,2,1.918141593,2.001474926,2.001474926,2.056086287,_NA,_NA,_NA,_NA,_NA,_NA,5170,1/1/2021 0:00,S 3RD AVE,SOUTHBOUND,US-51 BUS/WI-52/STEWART AVE,WI,MARATHON,54401,44.95918,-89.63931,44.95858,-89.63932,0.041451,4.001,America/Chicago,P1.11,USA,50876,4,N,3,93025,2,,2.0,52.0,10.0,10.0,51S,5456,287,196,1,100,,,2.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.911473607,0.052602639,0.035923754,1.645931085,1,135960.0282,0.041451
118N50872,2022,7.99,8.3,8.3,7.99,7.7,10.27,10.27,10.27,9.38,8.99,7.99,7.99,8.63,7.99,7.99,17.98,19.61,19.61,20.982,19.61,1.285356696,1.237349398,1.237349398,1.173967459,1.167532468,1.285356696,2.250312891,2.454317897,2.27230591,2.626032541,2.454317897,2.626032541,_NA,_NA,_NA,_NA,_NA,_NA,9059,1/1/2021 0:00,CR-N,WESTBOUND,US-51-BR/TOWNLINE RD/GRAND AVE,WI,MARATHON,54403,44.95135,-89.62265,44.95094,-89.62373,0.05992,1.5,America/Chicago,P1.11,USA,50869,4,N,3,93025,2,1.0,2.0,,10.0,10.0,,13576,746,509,1,97,,,,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.907557454,0.054949912,0.037492634,1.644879935,1,488728.9457,0.0581224
118N50871,2022,8.67,10.33,10.33,9.43,7.48,13.55,18.07,19.71,19.71,9.86,8.34,9.04,9.04,8.03,7.48,14.46,18.07,18.07,13.55,11.41,1.562860438,1.749273959,1.90803485,2.090137858,1.318181818,2.090137858,1.73381295,1.998893805,1.998893805,1.687422167,1.52540107,1.998893805,_NA,_NA,_NA,_NA,_NA,_NA,12094,1/1/2021 0:00,CR-N,WESTBOUND,S 1ST AVE/S 3RD AVE,WI,MARATHON,54401,44.94842,-89.63812,44.94837,-89.63935,0.060235,2.0,America/Chicago,P1.11,USA,50869,4,N,3,93025,2,,3.0,,10.0,10.0,,11255,618,422,1,100,,,,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.907596624,0.054908929,0.037494447,1.644878721,0,407303.8553,0.060235
118N50870,2022,2.985,3.11,3.27,3.81,4.28,5.71,5.71,5.71,6.85,5.71,1.71,1.63,2.14,_NA,_NA,3.402,4.7805,2.602,_NA,_NA,1.912897822,1.836012862,1.74617737,1.797900262,1.33411215,1.912897822,1.989473684,2.932822086,1.21588785,_NA,_NA,2.932822086,_NA,_NA,_NA,_NA,_NA,_NA,690,1/1/2021 0:00,CR-N,WESTBOUND,S 17TH AVE,WI,MARATHON,54401,44.94835,-89.6553,44.94832,-89.65549,0.009518,4.0,America/Chicago,P1.11,USA,50869,4,N,3,93025,2,,4.0,,10.0,10.0,,14495,1122,241,1,25,,,,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.905967575,0.077406002,0.016626423,1.658860297,0,83591.85399,0.0023795
118N50877,2022,22.38,24.87,26.33,26.33,24.87,37.3,49.74,49.74,44.76,31.97,18.65,21.32,19.46,16.58,18.65,49.74,74.61,63.95,64.483,50.361,1.666666667,2,1.889099886,1.699962021,1.28548452,2,2.667024129,3.499530957,3.28622816,3.88920386,2.700321716,3.88920386,_NA,_NA,_NA,_NA,_NA,_NA,5571,1/1/2021 0:00,S 3RD AVE,SOUTHBOUND,W THOMAS ST,WI,MARATHON,54401,44.95017,-89.63935,44.94837,-89.63935,0.124344,4.001,America/Chicago,P1.11,USA,50876,4,N,3,93025,2,,2.0,,10.0,10.0,,3634,198,135,1,100,,,,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.908365438,0.054485416,0.037149147,1.645110072,0,271515.6973,0.124344
118N50880,2022,5.18,4.89,4.4,4.515,2.45,7.33,7.33,7.33,7.33,3.67,4.19,4.63,4.63,4.63,2.795,12.57,12.57,12.57,14.67,5.5,1.415057915,1.498977505,1.665909091,1.623477298,1.497959184,1.665909091,3,2.714902808,2.714902808,3.168466523,1.967799642,3.168466523,_NA,_NA,_NA,_NA,_NA,_NA,25645,1/1/2021 0:00,WI-52,WESTBOUND,US-51,WI,MARATHON,54401,44.96081,-89.66109,44.96082,-89.66159,0.02445,1.5,America/Chicago,P1.3,USA,50879,4,N,3,93025,6,1.0,4.0,52.0,4.0,1.0,,15982,883,581,1,84,,,2.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.908396947,0.055249656,0.036353398,1.645643224,0,234874.5171,0.020538
118N50867,2022,8.16,8.16,7.96,7.96,8.16,8.85,9.1,8.85,8.61,8.85,8.38,8.38,8.38,8.38,8.61,10.98,10.98,10.27,10.61,9.95,1.084558824,1.115196078,1.111809045,1.081658291,1.084558824,1.115196078,1.31026253,1.31026253,1.225536993,1.266109785,1.155632985,1.31026253,_NA,_NA,_NA,_NA,_NA,_NA,15628,1/1/2021 0:00,CR-N,SOUTHBOUND,RIB MOUNTAIN DR,WI,MARATHON,54401,44.94535,-89.65536,44.94407,-89.65532,0.088452,5.0,America/Chicago,P1.11,USA,50866,4,N,3,93025,2,1.0,2.0,,10.0,10.0,,20224,655,447,1,100,,,,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.945510285,0.032387263,0.022102453,1.655191357,1,1081466.692,0.088452
118N50862,2022,12.13,12.54,12.54,12.54,12.54,13.93,13.44,13.93,13.44,13.93,15.67,15.05,15.67,14.47,15.67,31.35,34.2,31.35,24.896,25.7065,1.148392415,1.071770335,1.110845295,1.071770335,1.110845295,1.148392415,2.000638162,2.272425249,2.000638162,1.720525225,1.640491385,2.272425249,_NA,_NA,_NA,_NA,_NA,_NA,8544,1/1/2021 0:00,CR-NN,WESTBOUND,RIB MOUNTAIN DR,WI,MARATHON,54401,44.93296,-89.65797,44.93284,-89.6601,0.104495,1.0,America/Chicago,P1.11,USA,50860,4,N,3,93025,2,,2.0,,10.0,10.0,,7214,396,271,1,100,,,,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.907540893,0.054893263,0.037565844,1.644830884,1,452879.9823,0.104495
118N50861,2022,14.59,14.59,14.03,13.51,12.16,21.46,20.26,19.2,18.24,16.58,15.2,17.37,18.24,16.58,14.59,40.53,52.11,52.11,60.79,59.488,1.470870459,1.388622344,1.36849608,1.350111029,1.363486842,1.470870459,2.666447368,3,2.856907895,3.666465621,4.077313228,4.077313228,_NA,_NA,_NA,_NA,_NA,_NA,7901,1/1/2021 0:00,CR-NN,WESTBOUND,US-51,WI,MARATHON,54401,44.93297,-89.66346,44.93318,-89.66551,0.101317,3.0,America/Chicago,P1.3,USA,50860,4,N,3,93025,2,1.0,2.0,51.0,10.0,10.0,,6873,226,176,1,100,,,1.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.941510258,0.032882293,0.025607449,1.652843009,1,420388.179,0.101317
118N50865,2022,25.44,24.82,24.82,24.23,25.44,27.5,27.5,27.5,26.78,27.5,26.09,26.09,26.09,26.78,27.5,31.8,33.92,33.535,31.8,31.8,1.080974843,1.107977438,1.107977438,1.105241436,1.080974843,1.107977438,1.2188578,1.300114987,1.285358375,1.187453323,1.156363636,1.300114987,_NA,_NA,_NA,_NA,_NA,_NA,16251,1/1/2021 0:00,CR-N,SOUTHBOUND,S 17TH AVE,WI,MARATHON,54401,44.94407,-89.65532,44.93998001,-89.65516,0.282648,1.5,America/Chicago,P1.13,USA,50863,4,N,3,93025,2,1.0,2.0,,10.0,10.0,,11918,655,447,1,100,,,,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.907534821,0.054958886,0.037506293,1.644870784,1,2023817.324,0.282648
118N50864,2022,9.58,11.29,10.9,10.54,9.44,15.8,21.07,21.07,19.76,11.29,9.3,9.88,9.3,9.58,9.3,17.56,22.58,20.606,21.07,14.54,1.649269311,1.866253322,1.933027523,1.874762808,1.195974576,1.933027523,1.888172043,2.285425101,2.215698925,2.199373695,1.56344086,2.285425101,_NA,_NA,_NA,_NA,_NA,_NA,15181,1/1/2021 0:00,CR-N,SOUTHBOUND,N MOUNTAIN RD,WI,MARATHON,54401,44.9342,-89.65827,44.93296,-89.65797,0.0878,2.0,America/Chicago,P1.11,USA,50863,4,N,3,93025,2,,4.0,,10.0,10.0,,9599,676,528,1,100,,,,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.874570268,0.070424003,0.05500573,1.633146161,0,502731.1395,0.0878
118N50884,2022,15.03,16.39,17.18,16.39,13.36,21.22,22.54,24.05,22.54,18.98,18.03,17.18,17.18,15.03,15.03,51.53,51.53,36.07,27.344,32.79,1.411842981,1.375228798,1.399883586,1.375228798,1.420658683,1.411842981,2.85801442,2.999417928,2.099534342,1.819294744,2.181636727,2.999417928,_NA,_NA,_NA,_NA,_NA,_NA,14130,1/1/2021 0:00,BRIDGE ST,WESTBOUND,US-51,WI,MARATHON,54401,44.96994,-89.65533,44.96943,-89.65724,0.100189,7.0,America/Chicago,P1.3,USA,50883,4,N,3,93025,6,1.0,2.0,51.0,10.0,10.0,,38529,407,319,1,2,,,1.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.981157051,0.010563472,0.008279478,1.66445275,1,2346764.31,0.00200378
118N50882,2022,6.74,6.98,6.74,6.51,6.11,8.14,8.88,8.88,8.5,7.7,6.74,6.98,6.98,6.74,6.51,10.28,12.21,11.706,9.3,9.3,1.207715134,1.272206304,1.317507418,1.305683564,1.260229133,1.317507418,1.525222552,1.749283668,1.677077364,1.379821958,1.428571429,1.749283668,_NA,_NA,_NA,_NA,_NA,_NA,17751,1/1/2021 0:00,WI-52,WESTBOUND,US-51-BR/S 3RD AVE,WI,MARATHON,54401,44.95929,-89.63932,44.95927,-89.64043,0.054276,1.5,America/Chicago,P1.11,USA,50879,4,N,3,93025,2,,4.0,52.0,4.0,1.0,52E,16211,890,608,1,100,,,2.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.907593609,0.054900993,0.037505398,1.644871384,1,528615.3977,0.054276
118N50881,2022,10.24,10.24,10.24,10.92,6.07,13.65,13.65,13.65,14.89,12.6,7.44,7.44,8.19,7.62,5.12,18.2,18.2,20.47,18.2,13.65,1.333007813,1.333007813,1.333007813,1.363553114,2.075782537,1.363553114,2.446236559,2.446236559,2.499389499,2.388451444,2.666015625,2.666015625,_NA,_NA,_NA,_NA,_NA,_NA,20573,1/1/2021 0:00,WI-52,WESTBOUND,S 18TH AVE/S 17TH AVE,WI,MARATHON,54401,44.95954,-89.65501,44.95979,-89.65587,0.045491,1.5,America/Chicago,P1.11,USA,50879,4,N,3,93025,2,,4.0,52.0,4.0,1.0,52E,16847,940,589,1,100,,,2.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.909242002,0.055796284,0.034961714,1.646575651,1,460914.078,0.045491
118N50888,2022,17.78,23.34,24.89,33.94,41.48,41.48,53.34,62.23,62.23,74.67,16.97,18.67,17.78,15.56,16.97,62.23,62.23,46.67,74.67,50.672,2.33295838,2.285347044,2.500200884,1.833529758,1.800144648,2.500200884,3.667059517,3.333154794,2.624859393,4.798843188,2.98597525,4.798843188,_NA,_NA,_NA,_NA,_NA,_NA,9340,1/1/2021 0:00,BRIDGE ST,WESTBOUND,WI-52/5TH ST,WI,MARATHON,54403,44.96956,-89.62327,44.9696,-89.62538,0.103712,1.0,America/Chicago,P1.11,USA,50883,4,N,3,93025,2,,4.0,52.0,10.0,10.0,,8346,458,313,1,97,,,2.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.907620417,0.054876588,0.037502995,1.644872993,0,520031.8991,0.10060064
118N50891,2022,1.7,1.7,1.7,1.7,1.62,3.23,3.59,3.59,3.59,2.49,1.47,1.44,1.54,1.35,1.29,5.39,2.94,3.23,2.31,2.48,1.9,2.111764706,2.111764706,2.111764706,1.537037037,2.111764706,3.666666667,2.041666667,2.097402597,1.711111111,1.92248062,3.666666667,_NA,_NA,_NA,_NA,_NA,_NA,4350,1/1/2021 0:00,WI-52,WESTBOUND,E BRIDGE ST,WI,MARATHON,54403,44.9696,-89.62538,44.96947,-89.62538,0.00898,1.5,America/Chicago,P1.11,USA,50889,4,N,3,93025,1,,2.0,52.0,4.0,1.0,52W,5499,302,206,1,100,,,2.0,NC,0,1.0,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.907619567,0.054919076,0.037461357,1.644900891,0,29668.11931,0.00898
118+08991,2022,96.17,96.17,94.78,93.42,94.78,103.8,100.61,100.61,97.6,100.61,97.6,97.6,97.6,99.08,99.08,107.21,105.48,108.99,108.99,114.73,1.079338671,1.046168244,1.061510867,1.044744166,1.061510867,1.079338671,1.098463115,1.080737705,1.11670082,1.100020186,1.157953169,1.157953169,_NA,_NA,_NA,_NA,_NA,_NA,82029,1/1/2021 0:00,WI-29,EASTBOUND,S 28TH AVE/S 32ND AVE/EXIT 164,WI,MARATHON,54401,44.95364,-89.72195,44.95377,-89.68488,1.816536,31.0,America/Chicago,P1.11,USA,431,2,N,2,93025,2,1.0,4.0,29.0,4.0,1.0,29E,22375,1120,2693,1,100,,,1.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.829586592,0.050055866,0.120357542,1.589360447,1,23594983.53,1.816536
118+08990,2022,268.78,268.78,268.78,264.99,272.67,276.68,276.68,276.68,272.67,285.07,280.81,276.68,280.81,280.81,280.81,303.46,298.64,303.46,303.46,324.38,1.029392068,1.029392068,1.029392068,1.028982226,1.045476217,1.029392068,1.080659521,1.079369669,1.080659521,1.080659521,1.155158292,1.155158292,_NA,_NA,_NA,_NA,_NA,_NA,86744,1/1/2021 0:00,WI-29,EASTBOUND,S 72ND AVE/EXIT 162,WI,MARATHON,54448,44.94426,-89.83794,44.95171,-89.73312,5.226201,29.0,America/Chicago,P1.11,USA,431,2,N,2,93025,2,1.0,4.0,29.0,4.0,1.0,29E,17406,991,3370,1,100,,,1.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.749454211,0.05693439,0.193611398,1.540280363,1,51177031.49,5.226201
118P19273,2022,22.71,21.47,20.72,20.72,19.36,29.53,28.81,28.12,29.53,22.71,19.05,19.05,19.05,19.05,19.69,25.13,25.13,27.47,26.25,28.12,1.300308234,1.34187238,1.357142857,1.42519305,1.17303719,1.42519305,1.319160105,1.319160105,1.441994751,1.377952756,1.42813611,1.441994751,_NA,_NA,_NA,_NA,_NA,_NA,31179,1/1/2021 0:00,164A-B,US-51 NB AND WI-52 EB,EXIT 164A/EXIT 164B,WI,MARATHON,54401,44.95377,-89.68488,44.95351,-89.67818,0.328089,1.0,America/Chicago,P4.0,USA,19272,2,N,2,93025,2,1.0,2.0,29.0,4.0,1.0,52E,14354,693,1605,1,100,,,1.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.839905253,0.048279225,0.111815522,1.5950836,1,2743710.506,0.328089
118P19275,2022,56.12,56.12,57.04,55.23,61.05,65.65,62.14,65.65,63.27,71.01,58.98,57.99,59.99,57.04,65.65,80.552,71.01,80.92,72.671,91.9405,1.169814683,1.107270135,1.150946704,1.145573058,1.163144963,1.169814683,1.365751102,1.224521469,1.348891482,1.274035764,1.400464585,1.400464585,_NA,_NA,_NA,_NA,_NA,_NA,3753,1/1/2021 0:00,164B,US-51 NORTHBOUND,EXIT 164B,WI,MARATHON,54401,44.95351,-89.67818,44.96012,-89.66395,0.96655,1.0,America/Chicago,P4.0,USA,19274,2,N,3,93025,1,,1.0,52.0,4.0,1.0,52W,3253,140,275,1,24,,,2.0,NC,0,1.0,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.872425453,0.043037196,0.08453735,1.613359975,1,1852805.758,0.231972
118P20264,2022,10.06,10.06,10.45,10.06,10.06,10.87,11.32,11.32,10.87,11.32,10.06,10.06,10.06,9.7,10.06,14.3,15.09,15.09,12.94,13.58,1.080516899,1.125248509,1.083253589,1.080516899,1.125248509,1.125248509,1.421471173,1.5,1.5,1.334020619,1.349900596,1.5,_NA,_NA,_NA,_NA,_NA,_NA,15579,1/1/2021 0:00,US-51-BR,NORTHBOUND,5TH ST,WI,MARATHON,54403,44.95624,-89.62444,44.95722,-89.62385,0.075469,45.001,America/Chicago,P1.11,USA,20256,4,N,3,93025,2,,4.0,51.0,4.0,3.0,51N,10496,1087,350,1,63,,,2.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.863090701,0.103563262,0.033346037,1.647658155,1,476705.0519,0.04754547
118P20265,2022,5.625,6.09,6.44,6.09,6.265,7.3,9.13,8.43,8.71,7.83,4.06,4.06,4.38,4.56,4.56,5.428,5.77,7.147,4.73,5.366,1.297777778,1.499178982,1.309006211,1.430213465,1.249800479,1.499178982,1.336945813,1.421182266,1.63173516,1.037280702,1.176754386,1.63173516,_NA,_NA,_NA,_NA,_NA,_NA,1381,1/1/2021 0:00,US-51-BR,NORTHBOUND,S 1ST AVE/STEWART AVE/S 3RD AVE,WI,MARATHON,54401,44.96023,-89.63631,44.96047,-89.63675,0.030431,45.001,America/Chicago,P1.11,USA,20256,4,N,3,93025,2,,6.0,52.0,4.0,1.0,52E,11443,659,415,1,56,,,2.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.906143494,0.057589793,0.036266713,1.645701302,1,209313.5576,0.01704136
118P20268,2022,29.29,31.31,31.31,32.43,30.26,36.32,36.32,36.32,36.32,36.32,29.29,29.29,27.51,29.29,25.94,45.4,45.4,47.79,47.79,41.27,1.240013657,1.160012775,1.160012775,1.119950663,1.200264375,1.240013657,1.550017071,1.550017071,1.737186478,1.631614886,1.590979183,1.737186478,_NA,_NA,_NA,_NA,_NA,_NA,21639,1/1/2021 0:00,CR-K,NORTHBOUND,US-51,WI,MARATHON,54401,44.9889,-89.65516,44.99162,-89.65825,0.252204,45.001,America/Chicago,P1.11,USA,20256,4,N,3,93025,6,1.0,4.0,51.0,3.0,1.0,51N,11946,635,1023,1,6,,,1.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.861208773,0.053155868,0.085635359,1.612624309,1,1774589.5,0.01513224
118P20267,2022,4.39,4.39,4.13,4.13,4.13,7.39,7.39,7.02,7.39,5.2,4.84,4.68,4.84,4.84,4.68,10.03,8.77,8.77,7.2605,6.1,1.683371298,1.683371298,1.699757869,1.789346247,1.259079903,1.789346247,2.07231405,1.873931624,1.811983471,1.500103306,1.303418803,2.07231405,_NA,_NA,_NA,_NA,_NA,_NA,5381,1/1/2021 0:00,US-51-BR,NORTHBOUND,CR-U/MERRILL AVE,WI,MARATHON,54401,44.98339,-89.64855,44.98383,-89.64905,0.038996,45.001,America/Chicago,P1.11,USA,20256,4,N,3,93025,6,,4.0,51.0,4.0,3.0,51N,6905,586,233,1,92,,,2.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.881390297,0.084866039,0.033743664,1.647391745,0,162020.8308,0.03587632
118P20260,2022,27.7,33.24,31.96,28.65,25.18,41.54,51.93,55.39,46.16,33.24,31.96,37.77,36.13,34.62,26.8,69.24,92.32,92.32,83.09,55.39,1.499638989,1.562274368,1.73310388,1.611169284,1.320095314,1.73310388,2.166458073,2.444267938,2.555217271,2.40005777,2.066791045,2.555217271,_NA,_NA,_NA,_NA,_NA,_NA,36445,1/1/2021 0:00,US-51-BR,NORTHBOUND,WI-29,WI,MARATHON,54474,44.89543,-89.61598,44.89778,-89.61263,0.230802,45.001,America/Chicago,P1.11,USA,20256,4,N,3,93025,2,,4.0,51.0,4.0,3.0,51N,14463,530,422,1,100,,,2.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.934176865,0.036645233,0.029177902,1.650450806,0,2012290.897,0.230802
118P20261,2022,2.74,2.99,2.99,2.99,2.63,5.06,5.98,5.98,6.58,5.06,2.63,2.74,2.86,2.63,2.395,5.98,7.31,7.31,6.58,4.38,1.846715328,2,2,2.200668896,1.923954373,2.200668896,2.273764259,2.667883212,2.555944056,2.501901141,1.828810021,2.667883212,_NA,_NA,_NA,_NA,_NA,_NA,12613,1/1/2021 0:00,US-51-BR,NORTHBOUND,CR-JJ/SCHOFIELD AVE/METRO DR,WI,MARATHON,54476,44.90951,-89.60453,44.90971,-89.6046,0.018265,45.001,America/Chicago,P1.11,USA,20256,4,N,3,93025,2,,4.0,51.0,4.0,3.0,51N,11044,607,414,1,96,,,2.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.907551612,0.05496197,0.037486418,1.6448841,0,121191.344,0.0175344
118-18804,2022,72.85,75.28,68.43,59.43,56.46,107.54,118.86,102.65,98.19,77.87,86.86,94.1,90.33,75.28,70.57,188.2,188.2,195.895,183.856,118.86,1.47618394,1.57890542,1.500073067,1.652195861,1.379206518,1.652195861,2.166705043,2,2.16865936,2.44229543,1.684285107,2.44229543,_NA,_NA,_NA,_NA,_NA,_NA,36562,1/1/2021 0:00,WI-52,WESTBOUND,WI-29,WI,MARATHON,54401,44.9609,-89.66489,44.95641,-89.67477,0.62732,2.0,America/Chicago,P1.11,USA,1440,4,N,3,93025,6,,4.0,52.0,4.0,1.0,52E,9941,525,361,1,44,,,2.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.910874158,0.052811588,0.036314254,1.64566945,0,3748452.735,0.2760208
118P20257,2022,38.47,43.49,43.49,34.49,32.27,58.84,66.68,66.68,52.65,50.01,41.68,45.47,47.63,40.01,41.68,90.93,111.14,111.14,100.03,83.36,1.529503509,1.533226029,1.533226029,1.526529429,1.549736597,1.533226029,2.181621881,2.444248955,2.333403317,2.500124969,2,2.500124969,_NA,_NA,_NA,_NA,_NA,_NA,15095,1/1/2021 0:00,US-51-BR,NORTHBOUND,I-39,WI,MARATHON,54455,44.8611,-89.64277,44.86483,-89.64065,0.277853,45.001,America/Chicago,P1.11,USA,20256,4,N,3,93025,1,,2.0,51.0,4.0,3.0,51S,22289,794,471,1,90,,,2.0,NC,0,1.0,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.943245547,0.035622953,0.0211315,1.655841895,0,3745542.814,0.2500677
118-53293,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,US-51-BR,WESTBOUND,US-51 BUS N,WI,MARATHON,54403,44.9639,-89.62532,44.96089,-89.62545,0.208352,8.0,America/Chicago,P1.11,USA,50889,4,N,3,93025,1,,2.0,52.0,4.0,1.0,52W,4277,268,92,1,100,,,2.0,NC,0,1.0,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.915828852,0.062660744,0.021510404,1.655588029,_NA,538864.317,0.208352
118P06065,2022,25.5,25.87,25.5,25.5,25.87,26.66,26.26,26.66,26.26,27.07,25.87,25.87,26.26,25.87,26.26,28.84,27.92,28.84,28.37,30.33,1.045490196,1.015075377,1.045490196,1.029803922,1.046385775,1.045490196,1.114804793,1.079242366,1.098248286,1.096637031,1.154988576,1.154988576,_NA,_NA,_NA,_NA,_NA,_NA,81415,1/1/2021 0:00,US-51,NORTHBOUND,CR-N (MARATHON)/RIB MOUNTAIN DR/EXIT 188,WI,MARATHON,54401,44.90835,-89.64823,44.91464,-89.6528,0.488677,382.0,America/Chicago,P1.11,USA,155,2,N,2,93025,2,1.0,6.0,51.0,3.0,1.0,51N,49299,2263,4603,1,100,,,1.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,WAU,Wausau,0,0.860727398,0.045903568,0.093369034,1.607442747,1,14144439.65,0.488677