tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt,nhs_miles
118P07022,2022,9.51,9.95,9.95,8.92,9.95,11.57,12.59,12.59,11.57,12.23,10.7,10.7,10.7,10.19,10.7,14.7865,15.29,14.27,13.81,14.76,1.21661409,1.265326633,1.265326633,1.297085202,1.229145729,1.297085202,1.381915888,1.428971963,1.33364486,1.355250245,1.379439252,1.428971963,_NA,_NA,_NA,_NA,_NA,_NA,7603,1/1/2021 0:00,US-45,NORTHBOUND,US-8/WI-47,WI,ONEIDA,54501,45.57422,-89.16502,45.57534,-89.16336,0.118904,41.0,America/Chicago,P1.11,USA,420,3,N,3,99999,2,,2.0,45.0,3.0,1.0,45N,3136,393,315,1,100,,,1.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.774234694,0.125318878,0.100446429,1.602700893,1,218280.6419,0.118904
118P07029,2022,14.81,14.81,15.95,14.81,12.2,25.92,23.04,29.62,25.92,25.92,12.96,12.96,15.95,12.96,8.29,51.84,51.84,51.84,34.56,23.04,1.750168805,1.555705604,1.857053292,1.750168805,2.124590164,1.857053292,4,4,3.25015674,2.666666667,2.779252111,4,_NA,_NA,_NA,_NA,_NA,_NA,2111,1/1/2021 0:00,WI-70,EASTBOUND,US-51 (MINOCQUA),WI,ONEIDA,54548,45.88771,-89.70408,45.88811,-89.70335,0.057599,33.0,America/Chicago,P1.11,USA,757,2,N,3,99999,2,,4.0,51.0,3.0,1.0,51N,16327,926,600,1,57,,,1.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.906535187,0.056715869,0.036748943,1.645378208,0,565167.6589,0.03283143
118P07033,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,US-8,EASTBOUND,US-63,WI,BARRON,54889,45.39983,-92.14225,45.39984,-92.14182,0.023268,1.0,America/Chicago,P1.11,USA,76,2,N,3,99999,2,,2.0,8.0,3.0,1.0,8E,8107,610,684,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.840384853,0.075243617,0.084371531,1.613471074,_NA,111165.6564,0.023268
118P07036,2022,25.26,25.26,24.83,24,25.72,29.39,28.8,28.24,26.18,30,26.67,26.67,27.17,25.26,27.69,36.93,36,38.92,38.92,42.36,1.163499604,1.140142518,1.13733387,1.090833333,1.166407465,1.163499604,1.384701912,1.349831271,1.432462275,1.54077593,1.52979415,1.54077593,_NA,_NA,_NA,_NA,_NA,_NA,23823,1/1/2021 0:00,US-8,EASTBOUND,US-53,WI,BARRON,54822,45.39499,-91.76276,45.39545,-91.75454,0.400021,30.0,America/Chicago,P1.11,USA,76,2,N,3,99999,2,1.0,4.0,8.0,3.0,1.0,8E,9460,960,1092,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.783086681,0.101479915,0.115433404,1.592659619,1,2201339.98,0.400021
118P08361,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,US-10,WESTBOUND,US-63 (ELLSWORTH) (EAST),WI,PIERCE,54011,44.73171,-92.45173,44.73255,-92.45217,0.062099,89.0,America/Chicago,P1.11,USA,191,3,N,3,99999,6,,2.0,63.0,10.0,1.0,,3642,369,420,1,18,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.783360791,0.101317957,0.115321252,1.592734761,_NA,131570.411,0.01117782
107-09175,2022,76.67,76.67,75.59,75.59,77.78,80.1,80.1,78.92,77.78,83.85,81.31,80.1,81.31,82.56,82.56,90.96,89.44,90.96,94.15,107.33,1.044737185,1.044737185,1.044053446,1.028972086,1.078040627,1.044737185,1.118681589,1.116604245,1.118681589,1.140382752,1.300024225,1.300024225,_NA,_NA,_NA,_NA,_NA,_NA,73637,1/1/2021 0:00,US-18,WESTBOUND,CR-BB,WI,IOWA,53582,42.99332,-90.00076,42.97802,-90.02099,1.490736,113.0,America/Chicago,P1.11,USA,108,2,N,2,99999,2,1.0,4.0,18.0,3.0,1.0,18E,13368,1354,1542,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.783363256,0.101286655,0.11535009,1.59271544,1,11592993.47,1.490736
107-09174,2022,70.12,70.12,69.13,69.13,71.14,72.18,72.18,72.18,71.14,75.51,73.26,72.18,72.18,73.26,74.37,81.81,80.46,80.46,83.19,89.24,1.029378209,1.029378209,1.044119774,1.029075655,1.06142817,1.044119774,1.116707617,1.114713217,1.114713217,1.135544636,1.199946215,1.199946215,_NA,_NA,_NA,_NA,_NA,_NA,73076,1/1/2021 0:00,US-18,WESTBOUND,CR-Y/CR-YZ,WI,IOWA,53533,42.97802,-90.02099,42.96966,-90.04502,1.363429,114.0,America/Chicago,P1.11,USA,108,2,N,2,99999,2,,4.0,18.0,3.0,1.0,18E,12457,842,1545,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.80838083,0.067592518,0.124026652,1.586902143,1,9844334.518,1.363429
107-09177,2022,186.88,186.88,184.17,181.54,189.67,195.5,195.5,192.54,192.54,201.71,189.67,189.67,189.67,192.54,192.54,215.38,208.32,210.402,219.1,244.38,1.046125856,1.046125856,1.045447141,1.060592707,1.063478673,1.060592707,1.135551221,1.098328676,1.109305636,1.137945362,1.269242755,1.269242755,_NA,_NA,_NA,_NA,_NA,_NA,58474,1/1/2021 0:00,US-18,WESTBOUND,CR-HHH,WI,IOWA,53507,43.00973,-89.9078,43.00444,-89.97586,3.529881,111.0,America/Chicago,P1.11,USA,108,2,N,3,99999,2,1.0,4.0,18.0,3.0,1.0,18E,14707,563,2381,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.799823213,0.038281091,0.161895696,1.561529884,1,29609064.2,3.529881
107-09176,2022,81.94,83.16,81.94,80.75,84.42,85.72,85.72,85.72,85.72,89.87,84.42,84.42,84.42,85.72,85.72,96.06,92.86,94.44,97.75,105.13,1.046131316,1.030784031,1.046131316,1.061547988,1.064558162,1.061547988,1.137882018,1.099976309,1.118692253,1.140340644,1.226434904,1.226434904,_NA,_NA,_NA,_NA,_NA,_NA,61783,1/1/2021 0:00,US-18,WESTBOUND,MAIN ST/PRAIRIE ST,WI,IOWA,53582,43.00444,-89.97586,42.99332,-90.00076,1.547687,112.0,America/Chicago,P1.11,USA,108,2,N,3,99999,2,1.0,4.0,18.0,3.0,1.0,18E,13779,1398,1591,1,99,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.783075695,0.101458742,0.115465564,1.592638072,1,12405325.18,1.53221013
107-09179,2022,153.7,156.07,151.41,147.02,151.41,169.07,171.94,162.58,156.07,163.62,161.02,161.02,158.5,156.07,158.5,220.53,198.91,195.08,184.44,187.86,1.1,1.101685141,1.073773199,1.061556251,1.080641966,1.101685141,1.369581418,1.235312384,1.230788644,1.181777408,1.185236593,1.369581418,_NA,_NA,_NA,_NA,_NA,_NA,78211,1/1/2021 0:00,US-18,WESTBOUND,CR-F,WI,DANE,53517,43.00563,-89.77006,43.01045,-89.82445,2.817849,108.0,America/Chicago,P1.11,USA,108,2,N,2,99999,2,,4.0,18.0,3.0,1.0,18E,16338,582,2447,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.814603991,0.035622475,0.149773534,1.569651732,1,26394299.28,2.817849
118P07004,2022,25.13,25.13,24.79,24.45,25.49,26.24,25.86,25.49,25.13,27.04,26.24,26.24,26.24,26.64,26.64,28.78,28.78,28.78,29.26,30.25,1.044170314,1.029048945,1.028237192,1.027811861,1.06080816,1.044170314,1.09679878,1.09679878,1.09679878,1.098348348,1.135510511,1.135510511,_NA,_NA,_NA,_NA,_NA,_NA,72018,1/1/2021 0:00,WI-29,EASTBOUND,WI-27/EXIT 91,WI,CHIPPEWA,54727,44.93769,-91.15161,44.93745,-91.14148002,0.495714,7.0,America/Chicago,P1.11,USA,431,2,N,2,99999,2,1.0,4.0,29.0,4.0,1.0,29E,12637,1112,3070,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.669067025,0.087995569,0.242937406,1.507231938,1,3448621.113,0.495714
107-09178,2022,195.44,198.35,195.44,192.6,195.44,204.46,207.65,204.46,201.36,207.65,201.36,201.36,198.35,201.36,204.46,241.63,229.13,225.25,229.13,255.57,1.046152272,1.046886816,1.046152272,1.045482866,1.062474417,1.046886816,1.199990068,1.137912197,1.135618856,1.137912197,1.249975545,1.249975545,_NA,_NA,_NA,_NA,_NA,_NA,77377,1/1/2021 0:00,US-18,WESTBOUND,CR-ID/EXIT 58,WI,IOWA,53507,43.01045,-89.82445,43.0101,-89.89738,3.691566,109.0,America/Chicago,P1.11,USA,108,2,N,3,99999,2,1.0,4.0,18.0,3.0,1.0,18E,15012,591,2323,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.805888622,0.039368505,0.154742872,1.566322276,1,31704473.25,3.691566
118P07003,2022,24.21,24.21,23.88,23.55,24.55,25.26,24.9,24.55,24.21,26.02,25.26,25.26,25.26,25.63,25.63,27.67,27.23,28.11,28.11,29.05,1.043370508,1.02850062,1.028056951,1.028025478,1.0598778,1.043370508,1.095407759,1.077988915,1.112826603,1.096761607,1.133437378,1.133437378,_NA,_NA,_NA,_NA,_NA,_NA,75155,1/1/2021 0:00,WI-29,EASTBOUND,CR-X/EXIT 87,WI,CHIPPEWA,54727,44.92713,-91.2177,44.93225,-91.21094,0.484177,5.0,America/Chicago,P1.11,USA,431,2,N,2,99999,2,1.0,4.0,29.0,4.0,1.0,29E,14075,1018,2997,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.714742451,0.072326821,0.212930728,1.527336412,1,3801696.902,0.484177
118P07005,2022,19.64,19.36,19.09,19.09,19.64,20.22,19.92,19.92,19.64,20.83,20.22,20.22,20.22,20.52,20.22,21.82,21.82,21.82,22.54,22.91,1.029531568,1.02892562,1.043478261,1.028810896,1.060590631,1.043478261,1.079129575,1.079129575,1.079129575,1.098440546,1.133036597,1.133036597,_NA,_NA,_NA,_NA,_NA,_NA,72664,1/1/2021 0:00,WI-29,EASTBOUND,S CENTER ST/EXIT 97,WI,CHIPPEWA,54726,44.94425,-91.03758,44.94784999,-91.03166001,0.381862,9.0,America/Chicago,P1.11,USA,431,2,N,3,99999,2,,4.0,29.0,4.0,1.0,29E,12423,1093,3018,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.669081542,0.087981969,0.242936489,1.507232553,1,2611580.504,0.381862
107+07783,2022,9.94,10.24,10.55,10.24,10.24,14.5,14.5,15.13,14.5,12.89,10.55,10.88,12.89,10.24,10.09,29.792,29.396,31.64,31.64,20.79,1.458752515,1.416015625,1.434123223,1.416015625,1.258789063,1.458752515,2.823886256,2.701838235,2.454615981,3.08984375,2.060455897,3.08984375,34.85164208,61.92088105,57.33745358,31.81736762,5.012507765,92.18909565,5596,1/1/2021 0:00,WI-50,EASTBOUND,US-12,WI,WALWORTH,53147,42.59298,-88.41413,42.59329,-88.41228,0.096667,10.0,America/Chicago,P1.11,USA,852,2,N,3,99998,2,,4.0,50.0,4.0,1.0,50E,15677,485,399,1,100,,,2.0,SE,0,0.5,0,45,1.67,1.67,1,_NA,_None,0,0.94361166,0.030937042,0.025451298,1.65294763,1,914935.5824,0.096667
118P10663,2022,1.93,2.01,2.01,1.93,1.74,2.9,2.9,3.07,3.07,2.75,1.93,2.09,1.93,2.01,1.69,4.02,4.35,4.1355,4.35,3.26,1.502590674,1.44278607,1.527363184,1.590673575,1.58045977,1.590673575,2.082901554,2.081339713,2.142746114,2.164179104,1.928994083,2.164179104,_NA,_NA,_NA,_NA,_NA,_NA,18094,1/1/2021 0:00,US-14,EASTBOUND,WI-80/S MAIN ST/S ORANGE ST,WI,RICHLAND,53581,43.32947,-90.38688,43.32928,-90.38681,0.014511,184.5,America/Chicago,P1.11,USA,630,3,N,3,99998,2,,2.0,80.0,4.0,1.0,80N,4204,224,156,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.909609895,0.053282588,0.037107517,1.645137964,0,36656.63528,0.014511
107-09180,2022,243.68,243.68,243.68,239.09,243.68,263.99,263.99,258.6,258.6,263.99,243.68,239.09,234.66,243.68,243.68,452.55,408.76,395.98,422.38,506.86,1.083347012,1.083347012,1.06122784,1.081601071,1.083347012,1.083347012,1.85714872,1.709649086,1.687462712,1.733338805,2.080022981,2.080022981,_NA,_NA,_NA,_NA,_NA,_NA,48052,1/1/2021 0:00,US-18,WESTBOUND,CR-XX,WI,IOWA,53526,42.96737,-90.32985,42.96644,-90.39947,3.519865,122.0,America/Chicago,P1.11,USA,992,2,N,3,99999,2,,2.0,18.0,3.0,1.0,18E,4148,421,479,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.783027965,0.101494696,0.115477338,1.592630183,1,8493172.041,3.519865
107-09182,2022,138.98,138.98,136.4,133.92,138.98,156.72,160.13,156.72,156.72,167.4,141.65,141.65,138.98,138.98,150.32,230.18,210.45,217.296,246.799,320.25,1.127644265,1.15218017,1.148973607,1.170250896,1.204489855,1.170250896,1.624991175,1.4857042,1.56350554,1.775787883,2.130455029,2.130455029,_NA,_NA,_NA,_NA,_NA,_NA,26761,1/1/2021 0:00,US-18,WESTBOUND,SURVEY RD,WI,IOWA,53533,42.9727,-90.13282,42.97476,-90.17277,2.046043,118.0,America/Chicago,P1.11,USA,992,2,N,3,99999,2,,2.0,18.0,3.0,1.0,18E,5219,287,196,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.907453535,0.054991378,0.037555087,1.644838092,1,6415277.294,2.046043
107-09181,2022,120.07,120.07,120.07,118.07,120.07,126.5,126.5,124.29,124.29,128.8,122.14,122.14,120.07,120.07,122.14,144.58,136.24,133.67,144.58,272.47,1.053552095,1.053552095,1.035146165,1.052680613,1.072707587,1.053552095,1.183723596,1.115441297,1.113267261,1.204130924,2.23080072,2.23080072,_NA,_NA,_NA,_NA,_NA,_NA,24857,1/1/2021 0:00,US-18,WESTBOUND,BERG RD,WI,IOWA,53533,42.97476,-90.17277,42.97198,-90.21146,1.967847,119.0,America/Chicago,P1.11,USA,992,2,N,3,99999,2,,2.0,18.0,3.0,1.0,18E,4961,696,431,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.772828059,0.140294296,0.086877646,1.611791977,1,5747245.785,1.967847
107+19728,2022,58.36,58.36,57.12,57.12,59.66,68.84,68.84,65.48,63.92,74.57,61.01,59.66,59.66,58.36,67.12,92.57,92.57,89.49,92.57,111.86,1.179575051,1.179575051,1.146358543,1.119047619,1.249916192,1.179575051,1.517292247,1.55162588,1.5,1.586189171,1.666567342,1.666567342,21.20196079,56.10119633,12.15416038,2.175447878,1.324981443,33.35612118,16441,1/1/2021 0:00,WI-36,EASTBOUND,WALWORTH--RACINE COUNTY BORDER,WI,WALWORTH,53105,42.66526,-88.31843,42.66924,-88.30592,0.745727,2.0,America/Chicago,P3.14,USA,2170,4,N,3,99998,2,,2.0,36.0,10.0,10.0,,4736,234,156,1,67,,,2.0,SE,0,0.5,0,45,1.67,1.67,1,_NA,_None,0,0.917652027,0.049408784,0.032939189,1.647930743,1,2125791.87,0.49963709
118+07442,2022,148.26,153.37,148.26,143.48,143.48,177.91,185.32,177.91,177.91,164.73,153.37,153.37,153.37,148.26,148.26,296.52,370.65,370.65,340.918,266.538,1.19998651,1.20831975,1.19998651,1.239963758,1.148104265,1.239963758,1.933363761,2.416704701,2.416704701,2.299460407,1.79777418,2.416704701,_NA,_NA,_NA,_NA,_NA,_NA,22594,1/1/2021 0:00,WI-64,EASTBOUND,US-51,WI,LINCOLN,54452,45.1807,-89.67277,45.17779,-89.64818,1.235489,50.0,America/Chicago,P1.11,USA,571,3,N,3,99998,2,,4.0,64.0,4.0,1.0,64E,8331,551,373,1,100,,,2.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.889088945,0.066138519,0.044772536,1.640002401,1,6165534.41,1.235489
118+07441,2022,74.38,74.38,74.38,71.52,71.52,88.54,88.54,84.52,80.84,77.48,74.38,74.38,74.38,66.41,68.87,103.3,105.124,88.54,255.6685,75.394,1.190373756,1.190373756,1.13632697,1.130313199,1.083333333,1.190373756,1.388814197,1.413336919,1.190373756,3.84984942,1.0947292,3.84984942,_NA,_NA,_NA,_NA,_NA,_NA,2143,1/1/2021 0:00,WI-64,EASTBOUND,US-51 BUS/CENTER AVE,WI,LINCOLN,54452,45.17965,-89.69352,45.18169,-89.6834,0.516501,48.0,America/Chicago,P1.11,USA,571,3,N,3,99998,2,,2.0,64.0,4.0,1.0,64E,7904,431,293,1,52,,,2.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.90840081,0.054529352,0.037069838,1.645163209,1,2453111.63,0.26858052
107P06057,2022,37.45,35.58,34.71,33.89,38.46,59.3,47.44,45.91,43.13,49.07,51.77,44.47,56.93,45.91,59.3,355.79,284.63,326.1425,177.9,355.79,1.583444593,1.333333333,1.322673581,1.272646798,1.275871035,1.583444593,6.872513038,6.400494716,5.728833655,3.874972773,5.999831366,6.872513038,_NA,_NA,_NA,_NA,_NA,_NA,5014,1/1/2021 0:00,WI-23,EASTBOUND,I-39/US-51/WI-82,WI,MARQUETTE,53949,43.78549,-89.48349,43.79109,-89.4819,0.395326,8.0,America/Chicago,P1.11,USA,189,3,N,3,99999,1,,1.0,82.0,4.0,1.0,23E,2006,181,197,1,100,1.0,48.0,2.0,NC,0,1.0,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.811565304,0.090229312,0.098205384,1.604202393,0,464660.4314,0.395326
107P06062,2022,12.16,12.5,12.5,12.87,10.18,19.89,21.88,20.84,24.31,13.68,11.52,11.83,11.22,10.67,10.18,27.35,27.35,27.35,25.74,19.03,1.635690789,1.7504,1.6672,1.888888889,1.343811395,1.888888889,2.374131944,2.31191885,2.437611408,2.412371134,1.86935167,2.437611408,_NA,_NA,_NA,_NA,_NA,_NA,12572,1/1/2021 0:00,WI-23,EASTBOUND,WI-49/CR-A,WI,GREEN LAKE,54941,43.85455,-88.94475,43.85457,-88.94231,0.121559,20.5,America/Chicago,P1.11,USA,189,3,N,3,99999,2,,2.0,23.0,4.0,1.0,23E,7238,731,834,1,94,,,2.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.78378005,0.10099475,0.1152252,1.592799116,0,511866.7601,0.11426546
107-05606,2022,37.99,37.99,37.99,36.97,38.53,39.08,38.53,39.08,37.99,40.23,39.65,39.65,39.65,40.23,40.23,42.09,42.09,42.74,43.42,43.42,1.028691761,1.014214267,1.028691761,1.027589938,1.044121464,1.028691761,1.061538462,1.061538462,1.077931904,1.079294059,1.079294059,1.079294059,_NA,_NA,_NA,_NA,_NA,_NA,100441,1/1/2021 0:00,I-39/I-90,SOUTHBOUND,WI-59/EXIT 163,WI,ROCK,53534,42.84668,-89.03199,42.83598001,-89.02851,0.759895,11.0,America/Chicago,P1.3,USA,169,1,N,1,99998,2,,4.0,39.0,2.0,1.0,39N,48341,2364,11501,1,100,1.0,100.0,1.0,SW,1,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.713183426,0.048902588,0.237913986,1.510597629,1,20267876.09,0.759895
118-18662,2022,80.07,80.07,80.07,75.62,73.58,100.83,104.71,108.89,100.83,90.75,81.285,80.07,80.07,80.07,75.62,160.14,151.24,160.14,141.132,113.43,1.259273136,1.307730736,1.359935057,1.333377413,1.233351454,1.359935057,1.970105185,1.888847259,2,1.762607718,1.5,2,_NA,_NA,_NA,_NA,_NA,_NA,13771,1/1/2021 0:00,WI-35,SOUTHBOUND,WI-64 (SOMERSET) (EAST),WI,ST. CROIX,54025,45.12539,-92.67195,45.1224,-92.65746,0.756216,31.0,America/Chicago,P1.11,USA,579,4,N,3,99999,2,,2.0,35.0,10.0,1.0,35N,3372,342,389,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.783214709,0.101423488,0.115361803,1.592707592,1,1483404.878,0.756216
118-18660,2022,50.36,51.11,51.11,50.36,50.36,52.69,53.51,54.36,52.69,55.24,51.89,52.69,52.69,51.89,52.69,65.86,63.42,62.27,61.15,63.42,1.046266878,1.046957543,1.063588339,1.046266878,1.096902303,1.063588339,1.269223357,1.203643955,1.181818182,1.178454423,1.203643955,1.269223357,_NA,_NA,_NA,_NA,_NA,_NA,80403,1/1/2021 0:00,WI-35,SOUTHBOUND,CR-V/ANDERSON SCOUT CAMP TRL,WI,ST. CROIX,54082,45.1053,-92.72863,45.09314001,-92.73767999,0.951275,35.0,America/Chicago,P1.11,USA,579,3,N,3,99999,2,,4.0,35.0,4.0,1.0,35N,17939,501,715,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.932214728,0.027927978,0.039857294,1.643295613,1,10242600.49,0.951275
118-18661,2022,154.28,158.82,156.52,154.28,156.52,161.19,163.63,166.15,161.19,168.75,161.19,166.15,166.15,161.19,166.15,186.2,186.2,192.85,187.835,196.36,1.044788696,1.030285858,1.061525684,1.044788696,1.078136979,1.061525684,1.155158509,1.12067409,1.160698164,1.165301818,1.181823653,1.181823653,_NA,_NA,_NA,_NA,_NA,_NA,79510,1/1/2021 0:00,WI-35,SOUTHBOUND,WI-64 BUS (SOMERSET) (WEST)/38TH ST,WI,ST. CROIX,54025,45.11759,-92.66348,45.10735,-92.71818,2.999951,33.0,America/Chicago,P1.11,USA,579,3,N,3,99999,2,1.0,4.0,35.0,4.0,1.0,35N,12180,1235,1406,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.78316913,0.101395731,0.11543514,1.592658456,1,21255646.85,2.999951
107P06074,2022,4.91,5.04,4.79,5.04,4.46,7.56,7.86,8.124,10.91,5.17,4.68,4.79,4.68,4.68,4.57,8.93,10.34,8.93,8.93,6.77,1.539714868,1.55952381,1.696033403,2.16468254,1.159192825,2.16468254,1.908119658,2.158663883,1.908119658,1.908119658,1.481400438,2.158663883,_NA,_NA,_NA,_NA,_NA,_NA,13946,1/1/2021 0:00,WI-73,NORTHBOUND,WI-21,WI,WAUSHARA,54982,44.06042,-89.2485,44.06075,-89.24919,0.054569,45.5,America/Chicago,P1.11,USA,461,2,N,3,99999,2,,4.0,21.0,4.0,1.0,21E,6973,798,731,1,100,1.0,100.0,1.0,NC,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.780725656,0.114441417,0.104832927,1.599761939,0,222336.7459,0.054569
107P06078,2022,1.36,1.39,1.36,1.36,1.36,1.47,1.5,1.47,1.47,1.47,1.36,1.42,1.42,1.405,1.34,1.6,1.64,1.696,1.67,1.6,1.080882353,1.079136691,1.080882353,1.080882353,1.080882353,1.080882353,1.176470588,1.154929577,1.194366197,1.1886121,1.194029851,1.194366197,_NA,_NA,_NA,_NA,_NA,_NA,9912,1/1/2021 0:00,US-14,NORTHBOUND,WI-59,WI,ROCK,53521,42.826,-89.30361,42.82619,-89.30392,0.020468,120.5,America/Chicago,P1.11,USA,102,3,N,3,99999,2,,2.0,14.0,3.0,1.0,14E,8193,918,353,1,96,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.84486757,0.112046869,0.043085561,1.641132674,1,100519.9537,0.01964928
118-18657,2022,255.6,255.6,255.6,252,259.31,263.12,263.12,263.12,259.31,271.09,267.05,263.12,267.05,267.05,263.12,293.31,288.58,293.31,293.31,298.2,1.02942097,1.02942097,1.02942097,1.029007937,1.045428252,1.02942097,1.098333645,1.096761934,1.098333645,1.098333645,1.133323199,1.133323199,_NA,_NA,_NA,_NA,_NA,_NA,83092,1/1/2021 0:00,WI-29,WESTBOUND,CR-H/906TH ST,WI,CHIPPEWA,54739,44.90149,-91.59016,44.89843,-91.69134,4.970055,10.0,America/Chicago,P1.11,USA,1404,2,N,3,99999,2,1.0,4.0,29.0,4.0,1.0,29E,10888,619,2227,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.738611315,0.05685158,0.204537105,1.53296014,1,30299146.43,4.970055
107N04683,2022,24.89,24.55,24.55,23.91,25.23,25.59,25.23,25.59,24.89,26.72,26.33,26.33,26.33,26.72,26.33,27.95,27.95,27.95,28.39,28.84,1.028123744,1.027698574,1.042362525,1.040987035,1.059056679,1.042362525,1.061526776,1.061526776,1.061526776,1.0625,1.095328523,1.095328523,_NA,_NA,_NA,_NA,_NA,_NA,99395,1/1/2021 0:00,I-39/I-90,SOUTHBOUND,US-51/EXIT 156,WI,DANE,53534,42.92399,-89.08549,42.91669,-89.08552,0.504664,7.0,America/Chicago,P1.3,USA,113,1,N,1,99999,2,1.0,4.0,39.0,2.0,1.0,39N,46373,2266,11032,1,100,1.0,100.0,1.0,SW,1,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.713238307,0.048864641,0.237897052,1.510608975,1,12912484.21,0.504664
107N04682,2022,43.92,43.33,43.33,42.19,45.16,45.16,44.53,45.16,43.92,47.15,46.47,46.47,46.47,47.15,46.47,49.33,49.33,49.33,50.1,50.89,1.028233151,1.027694438,1.042234018,1.041004977,1.044065545,1.042234018,1.061545083,1.061545083,1.061545083,1.062566278,1.095115128,1.095115128,_NA,_NA,_NA,_NA,_NA,_NA,99502,1/1/2021 0:00,I-39/I-90,SOUTHBOUND,US-51/WI-73/EXIT 160,WI,DANE,53534,42.87782,-89.06088,42.86778,-89.04986,0.890642,9.0,America/Chicago,P1.3,USA,113,1,N,1,99999,2,,4.0,39.0,2.0,1.0,39N,49585,2423,11794,1,100,1.0,100.0,1.0,SW,1,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.713280226,0.048865584,0.23785419,1.510637693,1,24367110.36,0.890642
118P51143,2022,26.35,21.7,32.145,33.54,33.54,33.54,36.9,46.12,41,41,23.06,23.06,_NA,_NA,_NA,26.35,26.35,_NA,_NA,_NA,1.272865275,1.700460829,1.434748795,1.22242099,1.22242099,1.700460829,1.142671292,1.142671292,_NA,_NA,_NA,1.142671292,_NA,_NA,_NA,_NA,_NA,_NA,538,1/1/2021 0:00,N VILLA LOUIS RD,NORTHBOUND,W BLACKHAWK AVE,WI,CRAWFORD,53821,43.05113,-91.15602,43.05258,-91.15645,0.102491,1.0,America/Chicago,P1.11,USA,51142,5,N,5,99998,2,,2.0,,10.0,10.0,,430,46,13,3,98,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.862790698,0.106976744,0.030232558,1.649744186,0,26555.89955,0.10044118
107N04681,2022,1.18,1.18,1.18,1.15,1.2,1.21,1.2,1.21,1.18,1.25,1.23,1.25,1.25,1.25,1.25,1.33,1.31,1.33,1.35,1.35,1.025423729,1.016949153,1.025423729,1.026086957,1.041666667,1.026086957,1.081300813,1.048,1.064,1.08,1.08,1.081300813,_NA,_NA,_NA,_NA,_NA,_NA,99244,1/1/2021 0:00,I-39/I-90,SOUTHBOUND,DANE/ROCK COUNTY LINE,WI,DANE,53534,42.84795,-89.03242,42.84762,-89.0323,0.023593,10.5,America/Chicago,P3.14,USA,113,1,N,1,99998,2,,4.0,39.0,2.0,1.0,39N,48341,2364,11501,1,100,1.0,100.0,1.0,SW,1,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.713183426,0.048902588,0.237913986,1.510597629,1,629271.15,0.023593
118P51140,2022,12.37,11.29,11.81,11.81,11.81,14.43,13.67,15.28,15.28,15.686,12.99,11.81,11.81,12.74,_NA,15.47,16.23,17.31,13.577,_NA,1.166531932,1.210806023,1.293818798,1.293818798,1.328196444,1.293818798,1.190916089,1.374259102,1.465707028,1.065698587,_NA,1.465707028,_NA,_NA,_NA,_NA,_NA,_NA,543,1/1/2021 0:00,W BLACKHAWK AVE,EASTBOUND,N VILLA LOUIS RD,WI,CRAWFORD,53821,43.05113,-91.15602,43.05134,-91.15462,0.072145,1.0,America/Chicago,P1.11,USA,51139,5,N,5,99998,2,1.0,2.0,,10.0,10.0,,3489,50,12,3,100,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.982229865,0.014330754,0.003439381,1.667695615,1,153325.4396,0.072145
118P51141,2022,19.62,20.84,20.84,22.23,20.84,30.31,30.31,30.31,30.31,30.31,20.84,27.79,22.23,18.53,17.55,50.419,55.58,55.58,40.754,23.62,1.544852192,1.454414587,1.454414587,1.363472785,1.454414587,1.544852192,2.419337812,2,2.500224921,2.199352402,1.345868946,2.500224921,_NA,_NA,_NA,_NA,_NA,_NA,3296,1/1/2021 0:00,W BLACKHAWK AVE,EASTBOUND,US-18/MAIN ST,WI,CRAWFORD,53821,43.05155,-91.14908,43.05022,-91.14931,0.092628,1.0,America/Chicago,P1.11,USA,51139,4,N,4,99998,2,,2.0,27.0,10.0,10.0,,2654,314,213,3,99,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.801431801,0.118311982,0.080256217,1.616228335,0,145122.9662,0.09170172