tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt,nhs_miles
107-10225,2022,190.44,190.44,187.68,187.68,193.28,199.23,199.23,196.21,196.21,205.55,196.21,193.28,196.21,196.21,196.21,219.49,215.83,219.49,223.27,227.19,1.04615627,1.04615627,1.045449702,1.045449702,1.06348303,1.04615627,1.118648387,1.116670116,1.118648387,1.13791346,1.157892054,1.157892054,_NA,_NA,_NA,_NA,_NA,_NA,51923,1/1/2021 0:00,WI-23,WESTBOUND,CR-M (PLYMOUTH),WI,SHEBOYGAN,53085,43.75083,-87.82749,43.75476,-87.89907,3.597175,7.0,America/Chicago,P1.11,USA,189,3,N,3,99999,2,1.0,4.0,23.0,4.0,1.0,23E,18880,553,865,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.924894068,0.029290254,0.045815678,1.639303496,1,40664285.52,3.597175
107N10538,2022,9.83,10.32,10.59,9.83,10.59,11.47,12.15,12.15,11.8,12.15,11.16,10.59,8.98,12.915,14.005,15.619,17.072,16.52,19.3455,16.6925,1.166836216,1.177325581,1.147308782,1.200406918,1.147308782,1.200406918,1.399551971,1.612086874,1.839643653,1.497909408,1.191895752,1.839643653,_NA,_NA,_NA,_NA,_NA,_NA,2444,1/1/2021 0:00,WI-32,SOUTHBOUND,WI-23,WI,SHEBOYGAN,53085,43.75144,-87.81987,43.74978,-87.81991,0.114716,84.0,America/Chicago,P1.11,USA,479,4,N,2,99999,2,1.0,4.0,23.0,4.0,1.0,23E,21884,712,923,1,2,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.925287882,0.032535186,0.042176933,1.641741455,1,1505378.436,0.00229432
107N10537,2022,3.31,3.44,3.59,3.59,3.44,4.35,4.13,4.35,4.35,3.94,2.18,2.12,2.295,2.215,1.97,4.049,3.94,5.239,2.6775,3.379,1.314199396,1.200581395,1.211699164,1.211699164,1.145348837,1.314199396,1.85733945,1.858490566,2.282788671,1.208803612,1.715228426,2.282788671,_NA,_NA,_NA,_NA,_NA,_NA,2625,1/1/2021 0:00,WI-32,SOUTHBOUND,WI-28,WI,SHEBOYGAN,53085,43.71767,-87.81626,43.71739,-87.81626,0.022964,88.0,America/Chicago,P1.11,USA,479,4,N,3,81118,1,,1.0,28.0,4.0,1.0,28W,16061,285,112,1,100,,,2.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.975281738,0.017744848,0.006973414,1.665327813,1,224341.7381,0.022964
107-05795,2022,10.69,10.88,10.5,10.5,10.88,11.97,11.97,11.51,11.51,12.47,11.74,11.74,11.51,11.74,11.97,14.25,14.25,14.25,14.25,13.92,1.119738073,1.100183824,1.096190476,1.096190476,1.146139706,1.119738073,1.213798978,1.213798978,1.238053866,1.213798978,1.162907268,1.238053866,_NA,_NA,_NA,_NA,_NA,_NA,39029,1/1/2021 0:00,WI-23,WESTBOUND,I-43,WI,SHEBOYGAN,53081,43.75628,-87.75459,43.75569,-87.75782,0.16627,2.001,America/Chicago,P1.11,USA,189,4,N,2,81118,2,,6.0,23.0,4.0,1.0,23E,27831,578,704,1,100,,,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.953936258,0.020768208,0.025295534,1.653051992,1,2793955.251,0.16627
107-05794,2022,17.89,18.17,17.61,17.34,17.61,19.4,19.4,19.08,18.46,19.08,19.08,19.08,19.08,19.08,19.08,26.01,25.44,26.01,25.44,26.62,1.084404695,1.067694001,1.083475298,1.064590542,1.083475298,1.084404695,1.363207547,1.333333333,1.363207547,1.333333333,1.395178197,1.395178197,_NA,_NA,_NA,_NA,_NA,_NA,63756,1/1/2021 0:00,WI-23,WESTBOUND,HIGHLAND DR,WI,SHEBOYGAN,53081,43.75354,-87.77229,43.75366,-87.77866,0.317959,3.0,America/Chicago,P1.11,USA,189,3,N,2,81118,6,,4.0,23.0,4.0,1.0,23E,25102,766,1130,1,100,,,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.92446817,0.030515497,0.045016333,1.639839057,1,4780473.315,0.317959
107-05793,2022,89.34,89.34,89.34,88.03,89.34,93.53,93.53,93.53,92.09,93.53,90.7,90.7,90.7,90.7,92.09,103.21,99.77,101.46,101.46,105.02,1.046899485,1.046899485,1.046899485,1.046120641,1.046899485,1.046899485,1.137927233,1.1,1.118632856,1.118632856,1.140406124,1.140406124,_NA,_NA,_NA,_NA,_NA,_NA,74740,1/1/2021 0:00,WI-23,WESTBOUND,WI-32,WI,SHEBOYGAN,53085,43.75369,-87.78093,43.75069,-87.81373,1.662774,5.0,America/Chicago,P1.11,USA,189,3,N,2,81118,2,,4.0,23.0,4.0,1.0,23E,22514,731,859,1,100,,,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.929377276,0.032468686,0.038154037,1.644436795,1,22485020.98,1.662774
107-05801,2022,117.93,119.55,117.93,116.36,119.55,122.91,122.91,122.91,119.55,128.34,126.48,128.34,128.34,130.25,128.34,138.52,138.52,140.76,143.06,143.06,1.042228441,1.028105395,1.042228441,1.027414919,1.073525721,1.042228441,1.095192916,1.079320555,1.096774194,1.098349328,1.114695341,1.114695341,_NA,_NA,_NA,_NA,_NA,_NA,87582,1/1/2021 0:00,I-43,SOUTHBOUND,EXIT 120,WI,SHEBOYGAN,53081,43.71335,-87.76105,43.67828,-87.76044,2.424129,42.0,America/Chicago,P1.3,USA,244,2,N,1,81118,2,1.0,4.0,43.0,2.0,1.0,43N,26024,830,4353,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.800837688,0.031893637,0.167268675,1.557929988,1,35897808.7,2.424129
107-05800,2022,151.27,151.27,151.27,147.29,153.34,155.47,155.47,155.47,151.27,164.61,162.23,162.23,162.23,167.07,164.61,177.68,177.68,180.54,183.5,186.56,1.027764924,1.027764924,1.027764924,1.027021522,1.073496804,1.027764924,1.09523516,1.09523516,1.112864452,1.098342012,1.133345483,1.133345483,_NA,_NA,_NA,_NA,_NA,_NA,90180,1/1/2021 0:00,I-43,SOUTHBOUND,FOSTER RD/EXIT 116,WI,SHEBOYGAN,53070,43.67048,-87.76128,43.6264,-87.77011,3.10935,44.0,America/Chicago,P1.3,USA,244,2,N,1,99999,2,1.0,4.0,43.0,2.0,1.0,43N,26671,984,4704,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.786734656,0.036894005,0.17637134,1.551831202,1,47004952.11,3.10935
107N52521,2022,4.98,5.19,5.19,4.98,4.78,7.02,7.02,7.02,7.46,7.02,4.98,5.19,5.19,4.98,4.78,11.94,13.27,11.94,11.7035,7.96,1.409638554,1.352601156,1.352601156,1.497991968,1.468619247,1.497991968,2.397590361,2.556840077,2.300578035,2.350100402,1.665271967,2.556840077,_NA,_NA,_NA,_NA,_NA,_NA,18887,1/1/2021 0:00,WI-28,WESTBOUND,WI-42/WI-23/ERIE AVE,WI,SHEBOYGAN,53081,43.75637,-87.723,43.75589,-87.72298,0.033173,3.0,America/Chicago,P1.11,USA,52512,4,N,3,81118,2,,4.0,28.0,4.0,1.0,28E,14223,790,605,1,90,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.901919426,0.055543837,0.042536736,1.641500387,1,282883.2108,0.0298557
107N52514,2022,3.28,3.42,3.42,3.57,3.73,4.1,4.1,4.1,4.1,4.32,2.11,2.11,2.11,1.845,2.345,4.1,3.811,3.106,2.025,2.7005,1.25,1.198830409,1.198830409,1.148459384,1.158176944,1.25,1.943127962,1.806161137,1.472037915,1.097560976,1.151599147,1.943127962,_NA,_NA,_NA,_NA,_NA,_NA,3339,1/1/2021 0:00,WI-28,WESTBOUND,WI-32/GIDDINGS AVE,WI,SHEBOYGAN,53085,43.71761,-87.81596,43.71761,-87.81634,0.022805,10.0,America/Chicago,P1.8,USA,52512,4,N,3,81118,1,,1.0,28.0,4.0,1.0,28W,16429,296,113,1,97,,,2.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.975104997,0.018016921,0.006878081,1.665391685,1,227901.8355,0.02212085
107N52515,2022,13.7,15.14,14.38,14.38,11.99,22.13,26.15,26.15,26.15,28.76,15.14,16.92,15.14,19.18,14.38,47.94,71.91,50.817,71.91,64.72,1.615328467,1.727212682,1.818497914,1.818497914,2.398665555,1.818497914,3.166446499,4.25,3.356472919,3.749217935,4.50069541,4.50069541,_NA,_NA,_NA,_NA,_NA,_NA,21643,1/1/2021 0:00,WI-28,WESTBOUND,I-43,WI,SHEBOYGAN,53081,43.71777,-87.75976,43.71779,-87.76136,0.0799,8.0,America/Chicago,P1.11,USA,52512,4,N,3,81118,2,,4.0,28.0,4.0,1.0,28E,8654,447,321,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.911254911,0.051652415,0.037092674,1.645147908,0,415488.3438,0.0799
107+20859,2022,35.8,37.43,34.31,32.94,31.67,48.44,51.46,48.44,43.34,39.21,41.17,43.34,41.17,39.21,35.8,74.86,91.49,91.49,117.63,58.82,1.353072626,1.374833022,1.411833285,1.315725562,1.238080202,1.411833285,1.818314307,2.110982926,2.222249211,3,1.64301676,3,_NA,_NA,_NA,_NA,_NA,_NA,22272,1/1/2021 0:00,WI-42,NORTHBOUND,CR-O/SUPERIOR AVE,WI,SHEBOYGAN,53081,43.75746,-87.72299,43.76077,-87.72297,0.228733,1.002,America/Chicago,P1.11,USA,2228,4,N,3,81118,2,,4.0,42.0,4.0,1.0,42N,11717,640,437,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.908082274,0.05462149,0.037296236,1.645011522,1,1610291.219,0.228733
107+20860,2022,181.19,181.19,173.64,166.69,160.28,231.52,231.52,219.33,219.33,198.44,198.44,189.42,189.42,181.19,166.69,378.85,416.73,320.56,352.0155,260.46,1.277774712,1.277774712,1.263130615,1.315795789,1.238083354,1.315795789,1.909141302,2.200031676,1.692323936,1.942797616,1.562541244,2.200031676,_NA,_NA,_NA,_NA,_NA,_NA,27396,1/1/2021 0:00,WI-42,NORTHBOUND,CR-AB/NORTH AVE,WI,SHEBOYGAN,53083,43.76524,-87.72488,43.77396,-87.73594,0.819969,1.002,America/Chicago,P1.11,USA,2228,4,N,3,81118,2,,4.0,42.0,4.0,1.0,42N,9787,534,363,1,92,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.908347808,0.054562174,0.037090017,1.645149688,1,4822171.657,0.75437148
107+20861,2022,192.51,198.17,198.17,192.51,187.16,232.33,249.54,240.63,232.33,224.59,192.51,198.17,204.17,192.51,177.31,368.41,396.33,518.28,351.959,280.74,1.206846398,1.25922188,1.214260483,1.206846398,1.199989314,1.25922188,1.913718768,1.999949538,2.538472841,1.828263467,1.583328633,2.538472841,_NA,_NA,_NA,_NA,_NA,_NA,32222,1/1/2021 0:00,WI-42,NORTHBOUND,I-43,WI,SHEBOYGAN,53083,43.77396,-87.73594,43.79254,-87.76312,1.87158,1.002,America/Chicago,P1.11,USA,2228,4,N,3,81118,2,1.0,4.0,42.0,4.0,1.0,42N,11148,611,415,1,62,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.907965554,0.054808037,0.037226408,1.645058306,1,12536516.47,1.1603796
107P20858,2022,12.32,12.91,12.32,11.3,10.84,19.36,20.85,20.85,19.36,15.06,12.91,12.91,12.91,11.79,11.3,30.12,30.12,27.11,30.12,22.155,1.571428571,1.615027111,1.69237013,1.713274336,1.389298893,1.713274336,2.333075136,2.333075136,2.099922541,2.554707379,1.960619469,2.554707379,_NA,_NA,_NA,_NA,_NA,_NA,19380,1/1/2021 0:00,WI-42,NORTHBOUND,WI-23/ERIE AVE,WI,SHEBOYGAN,53081,43.75637,-87.723,43.75746,-87.72299,0.0753,1.002,America/Chicago,P1.11,USA,2228,4,N,3,81118,2,,4.0,42.0,4.0,1.0,42N,11784,646,442,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.907671419,0.054820095,0.037508486,1.644869314,0,533100.7989,0.0753
107P20861,2022,24.03,24.03,24.03,24.03,24.03,27.63,27.63,27.63,27.63,27.63,16.25,14.17,20.585,15.79,16.02,57.5725,33.322,74.5085,28.27,43.099,1.149812734,1.149812734,1.149812734,1.149812734,1.149812734,1.149812734,3.542923077,2.351587862,3.619553073,1.790373654,2.690324594,3.619553073,_NA,_NA,_NA,_NA,_NA,_NA,12854,1/1/2021 0:00,WI-42,NORTHBOUND,I-43,WI,SHEBOYGAN,53083,43.79254,-87.76312,43.79412,-87.76502,0.153519,1.002,America/Chicago,P1.11,USA,2228,3,N,3,81118,1,,2.0,42.0,4.0,1.0,42N,11603,637,435,1,32,,,2.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.907610101,0.054899595,0.037490304,1.644881496,1,1070181.07,0.04912608
107-52513,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,WI-28,WESTBOUND,WI-57/N MILL ST,WI,SHEBOYGAN,53085,43.71761,-87.81634,43.68174,-87.94005,6.877438,11.0,America/Chicago,P1.11,USA,52512,4,N,3,81118,1,,1.0,32.0,4.0,1.0,32S,5022,225,147,1,0,,,2.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.925925926,0.044802867,0.029271207,1.650388292,_NA,20819953.29,0.0
107-52514,2022,223.2,233.83,228.39,255.125,218.24,392.83,491.03,446.4,577.69,377.72,208.95,204.6,208.95,204.6,208.95,701.48,982.07,516.88,1402.96,467.65,1.759991039,2.099944404,1.954551425,2.264341009,1.730755132,2.264341009,3.357166786,4.799951124,2.473701843,6.857086999,2.238095238,6.857086999,_NA,_NA,_NA,_NA,_NA,_NA,28515,1/1/2021 0:00,WI-28,WESTBOUND,WI-32/GIDDINGS AVE,WI,SHEBOYGAN,53085,43.71779,-87.76136,43.71761,-87.81596,2.727971,9.0,America/Chicago,P1.8,USA,52512,4,N,3,81118,2,1.0,2.0,28.0,4.0,1.0,28E,6048,334,202,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.911375661,0.055224868,0.033399471,1.647622354,0,9928861.028,2.727971
107-52515,2022,163.7,177.93,177.93,170.52,141.12,215.39,272.83,255.78,272.83,186.02,163.7,177.93,177.93,163.7,141.12,584.64,682.08,682.08,818.5,454.72,1.315760538,1.533355814,1.437531614,1.599988271,1.318168934,1.599988271,3.571411118,3.833417636,3.833417636,5,3.222222222,5,_NA,_NA,_NA,_NA,_NA,_NA,42866,1/1/2021 0:00,WI-28,WESTBOUND,I-43,WI,SHEBOYGAN,53081,43.71946,-87.73769,43.71777,-87.75976,1.136803,7.0,America/Chicago,P1.11,USA,52512,4,N,3,81118,2,,4.0,28.0,4.0,1.0,28E,11509,568,423,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.913893475,0.049352681,0.036753845,1.645374924,0,7862812.147,1.136803
107-52516,2022,130.52,146.19,140.56,135.36,121.82,174.03,182.73,174.03,174.03,152.28,135.36,140.56,135.36,130.52,121.82,261.05,332.24,297.524,304.55,243.64,1.333358872,1.249948697,1.238118953,1.285682624,1.250041044,1.333358872,1.928560875,2.363688105,2.198020095,2.333358872,2,2.363688105,_NA,_NA,_NA,_NA,_NA,_NA,34262,1/1/2021 0:00,WI-28,WESTBOUND,S BUSINESS DR,WI,SHEBOYGAN,53081,43.73211,-87.72815,43.71946,-87.73769,1.015176,6.0,America/Chicago,P1.11,USA,52512,4,N,3,81118,2,,4.0,28.0,4.0,1.0,28E,13713,736,485,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.910960403,0.053671698,0.035367899,1.646303508,1,8370934.545,1.015176
107-52517,2022,40.35,45.39,43.58,40.35,35.14,57.34,60.52,57.34,57.34,43.58,38.91,41.9,40.35,37.56,36.31,77.81,83.8,77.81,72.63,60.52,1.421065675,1.333333333,1.315741166,1.421065675,1.240182129,1.421065675,1.999742997,2,1.928376704,1.93370607,1.666758469,2,_NA,_NA,_NA,_NA,_NA,_NA,26451,1/1/2021 0:00,WI-28,WESTBOUND,UNION AVE,WI,SHEBOYGAN,53081,43.73575,-87.72483,43.73211,-87.72815,0.302606,5.0,America/Chicago,P1.11,USA,52512,4,N,3,81118,2,,4.0,28.0,4.0,1.0,28E,11752,643,438,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.908015657,0.054714091,0.037270252,1.645028931,1,2136746.9,0.302606
107-52518,2022,73.46,73.46,73.46,68.21,63.66,86.82,86.82,86.82,83.04,76.4,76.4,73.46,73.46,70.74,69.475,119.37,119.37,119.37,112.35,100.52,1.181867683,1.181867683,1.181867683,1.217416801,1.200125668,1.217416801,1.562434555,1.624965968,1.624965968,1.588210348,1.446851385,1.624965968,_NA,_NA,_NA,_NA,_NA,_NA,27428,1/1/2021 0:00,WI-28,WESTBOUND,BROADWAY AVE,WI,SHEBOYGAN,53081,43.74323,-87.72296,43.73575,-87.72483,0.53054,2.0,America/Chicago,P1.11,USA,52512,4,N,3,81118,2,1.0,4.0,28.0,4.0,1.0,28E,12068,661,450,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.907938349,0.054772953,0.037288697,1.645016573,1,3846926.926,0.53054
107-52519,2022,65.76,68.5,68.5,63.23,60.89,78.29,82.2,82.2,74.73,68.5,68.5,71.48,68.5,65.76,63.23,109.61,126.47,117.43,118.786,102.76,1.190541363,1.2,1.2,1.181875692,1.124979471,1.2,1.600145985,1.7693061,1.714306569,1.806356448,1.625177922,1.806356448,_NA,_NA,_NA,_NA,_NA,_NA,26780,1/1/2021 0:00,WI-28,WESTBOUND,INDIANA AVE,WI,SHEBOYGAN,53081,43.74984,-87.7229,43.74323,-87.72296,0.456691,1.0,America/Chicago,P1.11,USA,52512,4,N,3,81118,2,,4.0,28.0,4.0,1.0,28E,15175,874,526,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.907742998,0.057594728,0.034662273,1.646776277,1,4168463.273,0.456691
107-52520,2022,57.87,60.19,55.73,53.74,51.89,68.4,71.65,68.4,65.42,60.19,60.19,60.19,60.19,57.87,57.87,88.51,100.32,100.0065,94.05,75.24,1.181959565,1.190397076,1.227346133,1.217342761,1.159953748,1.227346133,1.470510052,1.666722047,1.66151354,1.625194401,1.300155521,1.666722047,_NA,_NA,_NA,_NA,_NA,_NA,25817,1/1/2021 0:00,WI-28,WESTBOUND,PENNSYLVANIA AVE,WI,SHEBOYGAN,53081,43.75589,-87.72298,43.74984,-87.7229,0.417981,4.0,America/Chicago,P1.11,USA,52512,4,N,3,81118,2,1.0,4.0,28.0,4.0,1.0,28E,14223,790,605,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.901919426,0.055543837,0.042536736,1.641500387,1,3564338.689,0.417981
107-05804,2022,401.25,401.25,401.25,390.69,401.25,412.4,412.4,412.4,401.25,430.33,424.18,430.33,430.33,436.65,436.65,456.81,456.81,471.31,478.91,478.91,1.027788162,1.027788162,1.027788162,1.027029102,1.07247352,1.027788162,1.07692489,1.061534171,1.095229243,1.09678232,1.09678232,1.09678232,_NA,_NA,_NA,_NA,_NA,_NA,93979,1/1/2021 0:00,I-43,SOUTHBOUND,WI-42/EXIT 128,WI,SHEBOYGAN,53083,43.91674,-87.76872,43.79826,-87.76446,8.24791,36.0,America/Chicago,P1.3,USA,244,2,N,1,99999,2,,4.0,43.0,2.0,1.0,43N,20680,869,4003,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.764410058,0.042021277,0.193568665,1.540308994,1,95960504.76,8.24791
107-05803,2022,99.54,100.92,99.54,96.88,100.92,103.8,105.31,105.31,100.92,108.45,105.31,106.85,106.85,110.09,108.45,119.12,119.12,119.12,123.15,123.15,1.042796866,1.043499802,1.057966647,1.041701073,1.074613555,1.057966647,1.131136644,1.114833879,1.114833879,1.118630212,1.135546335,1.135546335,_NA,_NA,_NA,_NA,_NA,_NA,85251,1/1/2021 0:00,I-43,SOUTHBOUND,WI-23,WI,SHEBOYGAN,53083,43.79025,-87.76442,43.76104,-87.76535,2.018363,38.0,America/Chicago,P1.3,USA,244,2,N,1,81118,2,1.0,4.0,43.0,2.0,1.0,43N,28073,960,4237,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.814875503,0.034196559,0.150927938,1.568878282,1,32468900.14,2.018363
107-05802,2022,85.85,87.06,85.85,83.53,87.06,88.3,89.58,89.58,85.85,93.65,90.9,92.25,92.25,93.65,93.65,101.33,101.33,103.02,104.76,104.76,1.028538148,1.028945555,1.043447874,1.027774452,1.075694923,1.043447874,1.114741474,1.098428184,1.116747967,1.118633209,1.118633209,1.118633209,_NA,_NA,_NA,_NA,_NA,_NA,87953,1/1/2021 0:00,I-43,SOUTHBOUND,WI-28/EXIT 123,WI,SHEBOYGAN,53081,43.74507,-87.76081,43.72053,-87.76023,1.716938,40.0,America/Chicago,P1.3,USA,244,2,N,1,81118,2,1.0,4.0,43.0,2.0,1.0,43N,31415,1147,3010,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.867674678,0.036511221,0.095814102,1.605804552,1,31635491.49,1.716938
107-21049,2022,113.47,120.34,113.47,110.32,110.32,141.83,152.74,147.09,132.38,128.11,120.34,132.38,124.11,120.34,116.8,209.02,233.61,216.5665,198.57,165.47,1.249933903,1.269237161,1.296289768,1.199963742,1.161258158,1.296289768,1.736912082,1.764692552,1.744956087,1.650074788,1.416695205,1.764692552,_NA,_NA,_NA,_NA,_NA,_NA,42892,1/1/2021 0:00,WI-23,WESTBOUND,CR-TA/N TAYLOR DR,WI,SHEBOYGAN,53081,43.75637,-87.72462,43.75654,-87.74672,1.103158,2.001,America/Chicago,P1.11,USA,189,4,N,3,81118,2,,4.0,23.0,4.0,1.0,23E,14773,662,500,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.921342991,0.04481148,0.033845529,1.647323496,1,9805630.727,1.103158
107+05794,2022,77.09,78.26,77.09,75.96,77.09,81.99,83.31,83.31,80.71,81.99,77.09,77.09,78.26,78.26,78.26,86.09,86.09,87.54,85.167,89.05,1.06356207,1.064528495,1.080684914,1.062532912,1.06356207,1.080684914,1.11674666,1.11674666,1.118579095,1.088257092,1.137873754,1.137873754,_NA,_NA,_NA,_NA,_NA,_NA,64914,1/1/2021 0:00,WI-23,EASTBOUND,HIGHLAND DR,WI,SHEBOYGAN,53085,43.75039,-87.81265,43.75341,-87.78442,1.434756,55.0,America/Chicago,P1.11,USA,189,3,N,2,81118,2,,4.0,23.0,4.0,1.0,23E,22411,731,849,1,100,,,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.929498907,0.032617911,0.037883182,1.644618268,1,19314995.88,1.434756
107+05793,2022,198.96,198.96,196.08,193.28,198.96,208.14,208.14,204.99,201.93,211.39,201.93,204.99,204.99,204.99,204.99,221.79,233.26,237.36,237.36,245.99,1.046139928,1.046139928,1.045440636,1.044753725,1.062474869,1.046139928,1.098350914,1.137909166,1.157910142,1.157910142,1.200009757,1.200009757,_NA,_NA,_NA,_NA,_NA,_NA,49263,1/1/2021 0:00,WI-23,EASTBOUND,WI-32,WI,SHEBOYGAN,53085,43.75456,-87.90115,43.75054,-87.82635,3.758125,53.0,America/Chicago,P1.11,USA,189,3,N,3,99999,2,,4.0,23.0,4.0,1.0,23E,18590,537,842,1,83,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.925820334,0.028886498,0.045293168,1.639653577,1,41840121.44,3.11924375
107+05804,2022,102.67,102.67,101.22,98.45,104.15,107.26,107.26,105.69,105.69,110.56,105.69,105.69,104.15,105.69,107.26,115.91,114.07,115.91,117.81,119.78,1.044706341,1.044706341,1.044161233,1.073539868,1.061545847,1.073539868,1.09669789,1.079288485,1.112914066,1.114674993,1.116725713,1.116725713,_NA,_NA,_NA,_NA,_NA,_NA,80636,1/1/2021 0:00,I-43,NORTHBOUND,WI-42/EXIT 128,WI,SHEBOYGAN,53083,43.76103,-87.76503,43.78992,-87.76409,1.996273,89.0,America/Chicago,P1.3,USA,244,2,N,1,81118,2,1.0,4.0,43.0,2.0,1.0,43N,28075,960,4236,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.81492431,0.034194123,0.150881567,1.56890935,1,32116467.69,1.996273
107+05805,2022,410.23,404.68,399.29,394.03,410.23,421.78,415.92,410.23,404.68,440.39,434.01,427.81,427.81,434.01,440.39,467.91,460.72,467.91,483.01,483.01,1.028154937,1.027775032,1.027398633,1.027028399,1.073519733,1.028154937,1.078108799,1.076926673,1.093733199,1.112900624,1.096777856,1.112900624,_NA,_NA,_NA,_NA,_NA,_NA,95908,1/1/2021 0:00,I-43,NORTHBOUND,NORTH AVE/EXIT 137,WI,SHEBOYGAN,53083,43.79751,-87.764,43.91698999,-87.76827,8.318477,91.0,America/Chicago,P1.3,USA,244,2,N,1,99999,2,,4.0,43.0,2.0,1.0,43N,20680,869,4003,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.764410058,0.042021277,0.193568665,1.540308994,1,96781518.2,8.318477
107+05802,2022,117.63,116.04,114.49,112.98,117.63,120.94,120.94,119.26,117.63,126.28,126.28,124.45,124.45,126.28,128.16,138.5,136.3,138.5,143.11,143.11,1.02813908,1.042226818,1.041663027,1.041157727,1.073535663,1.042226818,1.096769085,1.095218963,1.112896746,1.133275261,1.116651061,1.133275261,_NA,_NA,_NA,_NA,_NA,_NA,90568,1/1/2021 0:00,I-43,NORTHBOUND,WI-28/EXIT 123,WI,SHEBOYGAN,53081,43.6796,-87.75999,43.71411,-87.76074,2.385206,85.0,America/Chicago,P1.3,USA,244,2,N,1,81118,2,1.0,4.0,43.0,2.0,1.0,43N,26024,830,4353,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.800837688,0.031893637,0.167268675,1.557929988,1,35321415.94,2.385206
107+05803,2022,91.89,91.89,90.59,88.11,90.59,96,96,94.59,93.22,97.46,94.59,93.22,93.22,94.59,96,103.74,102.1,103.74,105.44,105.44,1.044727391,1.044727391,1.044154984,1.057995687,1.075836185,1.057995687,1.09673327,1.095258528,1.112851319,1.114705571,1.098333333,1.114705571,_NA,_NA,_NA,_NA,_NA,_NA,88397,1/1/2021 0:00,I-43,NORTHBOUND,WI-23,WI,SHEBOYGAN,53081,43.72178,-87.75974,43.74724,-87.76143,1.786687,87.0,America/Chicago,P1.3,USA,244,2,N,1,81118,2,1.0,4.0,43.0,2.0,1.0,43N,31423,1148,3009,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.867708366,0.036533749,0.095757884,1.605842217,1,32929809.54,1.786687
107+05801,2022,153,150.94,148.92,146.96,155.13,157.31,155.13,155.13,150.94,164.25,161.87,161.87,161.87,164.25,164.25,177.29,174.52,177.29,180.15,186.15,1.028169935,1.027759375,1.041700242,1.027082199,1.058789402,1.041700242,1.09526163,1.078149132,1.09526163,1.096803653,1.133333333,1.133333333,_NA,_NA,_NA,_NA,_NA,_NA,92609,1/1/2021 0:00,I-43,NORTHBOUND,EXIT 120,WI,SHEBOYGAN,53070,43.62728,-87.76963,43.67127,-87.76086,3.102555,83.0,America/Chicago,P1.3,USA,244,2,N,1,99999,2,1.0,4.0,43.0,2.0,1.0,43N,26671,984,4704,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.786734656,0.036894005,0.17637134,1.551831202,1,46902230.11,3.102555
107P17449,2022,30.87,30.31,30.31,30.31,30.87,33.95,33.29,33.29,32.65,34.64,32.65,31.44,32.03,30.31,32.65,39.48,37.72,41.127,35.37,39.684,1.099773243,1.098317387,1.098317387,1.077202243,1.12212504,1.099773243,1.209188361,1.199745547,1.284014986,1.166941603,1.215436447,1.284014986,_NA,_NA,_NA,_NA,_NA,_NA,2687,1/1/2021 0:00,,I-43 NORTHBOUND,,WI,SHEBOYGAN,53081,43.75569,-87.75782,43.75892998,-87.76485999,0.471556,1.0,America/Chicago,P4.0,USA,17448,4,N,2,81118,2,,4.0,23.0,4.0,1.0,23E,27831,578,704,1,12,,,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,SHB,Sheboygan,0,0.953936258,0.020768208,0.025295534,1.653051992,1,7923897.05,0.05658672