tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt,nhs_miles
107N21153,2022,5.87,6.23,6.23,6.65,3.32,9.07,8.31,9.07,9.97,5.54,4.75,5.25,5.25,5.25,3.44,14.25,16.62,16.62,16.62,7.67,1.545144804,1.333868379,1.455858748,1.49924812,1.668674699,1.545144804,3,3.165714286,3.165714286,3.165714286,2.229651163,3.165714286,_NA,_NA,_NA,_NA,_NA,_NA,41610,1/1/2021 0:00,US-41-BR,SOUTHBOUND,US-41 (SOUTH),WI,OUTAGAMIE,54914,44.27322,-88.465,44.27323,-88.46556,0.027708,9.0,America/Chicago,P1.11,USA,21152,4,N,3,2764,2,1.0,4.0,96.0,10.0,1.0,96E,24157,1327,906,1,63,1.0,31.0,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.907563025,0.054932318,0.037504657,1.64487188,0,402133.7085,0.01745604
107P10876,2022,9.81,9.81,9.81,9.81,9.05,16.81,16.81,16.81,16.81,11.77,_NA,6.19,_NA,_NA,_NA,_NA,6.19,_NA,_NA,_NA,1.713557594,1.713557594,1.713557594,1.713557594,1.300552486,1.713557594,_NA,1,_NA,_NA,_NA,1,_NA,_NA,_NA,_NA,_NA,_NA,2288,1/1/2021 0:00,US-10,WESTBOUND,CR-N,WI,CALUMET,54952,44.21331,-88.32282,44.21315,-88.32318,0.03269,22.0,America/Chicago,P1.11,USA,527,3,N,3,2764,1,,1.0,10.0,3.0,1.0,10W,6941,312,213,1,26,,,1.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.924362484,0.044950295,0.030687221,1.649439562,0,136698.452,0.0084994
107P10879,2022,12.33,13.7,15.42,11.75,9.87,22.42,22.42,24.67,22.42,22.42,12.33,12.98,15.42,11.75,9.87,35.24,41.11,41.11,30.83,30.83,1.818329278,1.63649635,1.599870298,1.908085106,2.271529889,1.908085106,2.858069749,3.167180277,2.666018158,2.623829787,3.12360689,3.167180277,_NA,_NA,_NA,_NA,_NA,_NA,33134,1/1/2021 0:00,US-10,WESTBOUND,WI-441,WI,WINNEBAGO,54915,44.23245,-88.4039,44.23342,-88.40415,0.068516,28.0,America/Chicago,P1.11,USA,527,3,N,3,2764,1,,3.0,10.0,3.0,1.0,10W,11254,558,410,1,87,,,1.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.913986138,0.049582371,0.036431491,1.645590901,0,463458.6726,0.05960892
107P52708,2022,5.85,6.15,6.15,6.15,5.85,6.88,7.31,7.31,7.31,7.31,3.54,5.58,_NA,_NA,6.44,5.814,13.263,_NA,_NA,12.138,1.176068376,1.188617886,1.188617886,1.188617886,1.24957265,1.188617886,1.642372881,2.37688172,_NA,_NA,1.884782609,2.37688172,_NA,_NA,_NA,_NA,_NA,_NA,8711,1/1/2021 0:00,CR-CB,NORTHBOUND,WI-15/GREENVILLE DR,WI,OUTAGAMIE,54942,44.28719,-88.50596,44.28756,-88.50602,0.032479,7.0,America/Chicago,P1.8,USA,52704,3,N,3,2764,2,,4.0,15.0,4.0,1.0,15E,17185,340,217,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.967588013,0.019784696,0.012627291,1.661539715,1,338729.5902,0.032479
107P52702,2022,3.13,3.13,3.38,3.51,3.25,4.39,4.62,4.62,4.62,4.18,2.31,2.37,2.44,2.09,2.09,4.88,4.62,5.3085,3.22,4.1705,1.402555911,1.476038339,1.366863905,1.316239316,1.286153846,1.476038339,2.112554113,1.949367089,2.175614754,1.540669856,1.995454545,2.175614754,_NA,_NA,_NA,_NA,_NA,_NA,13048,1/1/2021 0:00,WI-55,NORTHBOUND,US-10,WI,CALUMET,54952,44.21363,-88.28317,44.21393,-88.28317,0.02438,10.0,America/Chicago,P1.8,USA,52694,3,N,3,99999,1,,1.0,10.0,3.0,1.0,10E,5841,316,213,1,100,,,1.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.909433316,0.054100325,0.036466359,1.64556754,1,85590.75239,0.02438
107P52738,2022,5.11,5.55,5.55,5.55,5.11,6.38,7.09,7.51,7.09,6.38,4.56,4.91,4.91,4.73,4.4,8.51,10.64,9.82,7.98,6.72,1.24853229,1.277477477,1.353153153,1.277477477,1.24853229,1.353153153,1.86622807,2.16700611,2,1.687103594,1.527272727,2.16700611,_NA,_NA,_NA,_NA,_NA,_NA,25585,1/1/2021 0:00,CR-OO,EASTBOUND,WI-47/N RICHMOND ST,WI,OUTAGAMIE,54914,44.28717,-88.4161,44.28717,-88.4155,0.035468,7.5,America/Chicago,P1.11,USA,52733,4,N,3,2764,1,,2.0,47.0,4.0,1.0,47N,11392,553,228,1,46,,,1.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.931443118,0.048542837,0.020014045,1.65659059,1,244479.2985,0.01631528
107P52735,2022,0.45,0.55,0.57,0.46,0.32,0.75,0.89,0.95,0.79,0.42,0.41,0.53,0.59,0.42,0.36,1.1,1.19,1.58,1.19,0.638,1.666666667,1.618181818,1.666666667,1.717391304,1.3125,1.717391304,2.682926829,2.245283019,2.677966102,2.833333333,1.772222222,2.833333333,_NA,_NA,_NA,_NA,_NA,_NA,30630,1/1/2021 0:00,CR-OO,EASTBOUND,CR-AA/N BLUEMOUND DR,WI,OUTAGAMIE,54914,44.28796,-88.45674,44.28796,-88.45666,0.003956,3.0,America/Chicago,P1.11,USA,52733,4,N,3,2764,2,1.0,4.0,,10.0,10.0,,22250,808,464,1,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.942831461,0.036314607,0.020853933,1.656027865,0,53240.74979,0.003956
107P52734,2022,12.47,13.1,13.1,11.11,10.87,15.49,17.04,18.25,14.6,12.78,13.1,14.6,15.97,13.1,12.17,23.23,28.39,31.94,23.23,20.167,1.242181235,1.300763359,1.393129771,1.314131413,1.175712971,1.393129771,1.773282443,1.944520548,2,1.773282443,1.657107642,2,_NA,_NA,_NA,_NA,_NA,_NA,21001,1/1/2021 0:00,CR-OO,EASTBOUND,I-41,WI,OUTAGAMIE,54913,44.28799,-88.46484,44.28794,-88.46197,0.141966,1.0,America/Chicago,P1.11,USA,52733,4,N,3,2764,2,,4.0,,10.0,10.0,,22041,1245,485,1,99,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.921509913,0.05648564,0.022004446,1.655257021,1,1891782.936,0.14054634
107P52741,2022,9.47,9.74,9.74,9.47,8.72,12.74,12.74,12.74,15.78,12.74,9.47,10.35,10.04,8.28,8.72,27.61,33.13,33.13,15.06,19.49,1.34530095,1.308008214,1.308008214,1.666314678,1.461009174,1.666314678,2.915522703,3.200966184,3.299800797,1.81884058,2.235091743,3.299800797,_NA,_NA,_NA,_NA,_NA,_NA,18595,1/1/2021 0:00,CR-OO,EASTBOUND,WI-441,WI,OUTAGAMIE,54911,44.28716,-88.35716,44.28712,-88.3553,0.092036,11.0,America/Chicago,P1.11,USA,52733,4,N,3,2764,6,1.0,4.0,441.0,10.0,10.0,,15115,830,567,1,16,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.907575256,0.054912339,0.037512405,1.644866689,0,835770.075,0.01472576
107P52747,2022,16.59,17.31,15.31,16.59,13.27,28.44,28.44,24.88,28.44,18.96,19.91,20.95,19.91,16.59,13.27,79.62,66.35,66.35,54.737,26.54,1.714285714,1.642980936,1.625081646,1.714285714,1.428786737,1.714285714,3.99899548,3.167064439,3.332496233,3.299397227,2,3.99899548,_NA,_NA,_NA,_NA,_NA,_NA,20287,1/1/2021 0:00,CR-N,NORTHBOUND,I-41,WI,OUTAGAMIE,54140,44.297,-88.31289,44.2986,-88.31282,0.110587,16.5,America/Chicago,P1.11,USA,52745,4,N,3,2764,2,1.0,4.0,41.0,10.0,10.0,,2842,436,216,1,100,1.0,100.0,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.770584096,0.153413089,0.076002815,1.619078114,0,185860.1046,0.110587
107P52744,2022,0.76,0.76,0.74,0.71,0.775,0.87,0.87,0.87,0.81,0.87,0.75,0.76,0.76,0.74,0.8,1.18,1.24,1.466,0.98,1.12,1.144736842,1.144736842,1.175675676,1.14084507,1.122580645,1.175675676,1.573333333,1.631578947,1.928947368,1.324324324,1.4,1.928947368,_NA,_NA,_NA,_NA,_NA,_NA,3421,1/1/2021 0:00,CR-OO,EASTBOUND,WI-55/DELANGLADE ST,WI,OUTAGAMIE,54130,44.29178,-88.26508,44.29182,-88.26496,0.006545,14.5,America/Chicago,P1.11,USA,52733,4,N,3,2764,2,,4.0,,10.0,10.0,,4100,222,86,1,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.924878049,0.054146341,0.02097561,1.655946341,1,16230.42874,0.006545
107P52743,2022,3.35,3.35,3.49,3.8,3.1,5.98,5.98,5.98,8.066,5.23,2.89,2.99,2.89,2.99,3.1,6.44,7.61,8.256,6.98,9.822,1.785074627,1.785074627,1.713467049,2.122631579,1.687096774,2.122631579,2.228373702,2.545150502,2.856747405,2.334448161,3.168387097,3.168387097,_NA,_NA,_NA,_NA,_NA,_NA,12030,1/1/2021 0:00,CR-OO,EASTBOUND,CR-N/FREEDOM RD,WI,OUTAGAMIE,54140,44.28662,-88.31405,44.28661,-88.31358,0.023252,14.0,America/Chicago,P1.11,USA,52733,4,N,3,2764,2,,4.0,,10.0,10.0,,8316,1307,352,1,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.800505051,0.157166907,0.042328042,1.641640212,0,115942.5909,0.023252
107P52752,2022,13.89,13.89,13.89,12.21,11.51,22.38,20.14,21.2,17.52,14.92,13.43,13.89,13.89,13,11.85,22.908,25.18,26.86,21.2,19.18,1.611231102,1.449964003,1.526277898,1.434889435,1.296264118,1.611231102,1.705733433,1.812814975,1.933765299,1.630769231,1.618565401,1.933765299,_NA,_NA,_NA,_NA,_NA,_NA,20888,1/1/2021 0:00,CR-N,NORTHBOUND,CR-CE,WI,OUTAGAMIE,54915,44.25546,-88.32404,44.25708,-88.32404,0.11191,16.5,America/Chicago,P1.11,USA,52748,4,N,3,2764,2,1.0,4.0,,10.0,10.0,,24779,675,433,1,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.955284717,0.027240809,0.017474474,1.658292102,0,1679592.507,0.11191
107P52750,2022,9.55,9.55,9.55,9.55,9.55,14.74,12.74,12.74,11.47,13.376,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,1.543455497,1.334031414,1.334031414,1.20104712,1.400628272,1.543455497,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,309,1/1/2021 0:00,CR-N,NORTHBOUND,US-10,WI,CALUMET,54952,44.2131,-88.32289,44.21337,-88.3231,0.031849,16.5,America/Chicago,P1.11,USA,52748,3,N,3,2764,1,,1.0,10.0,3.0,1.0,10W,7622,0,0,1,14,,,1.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,1.0,0.0,0.0,1.67,0,148071.4881,0.00445886
107P52716,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,,US-10 WESTBOUND,,WI,WINNEBAGO,54952,44.221,-88.4502,44.21861,-88.45288,0.215243,1.0,America/Chicago,P4.0,USA,52715,4,N,3,2764,6,1.0,6.0,10.0,10.0,1.0,10E,48652,2342,1787,1,11,,,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.915131958,0.048137795,0.036730247,1.645390734,_NA,6293453.192,0.02367673
107P52714,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,,US-10 EASTBOUND,,WI,WINNEBAGO,54952,44.21882,-88.44812,44.22364999,-88.44621001,0.366023,1.0,America/Chicago,P4.0,USA,52713,4,N,2,2764,2,,6.0,10.0,3.0,1.0,10E,44708,2455,1677,1,28,,,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.907578062,0.054911873,0.037510065,1.644868256,_NA,9831390.863,0.10248644
107P52722,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,,CR-P/RACINE RD,,WI,WINNEBAGO,54952,44.2241,-88.44598,44.22121,-88.44984999,0.280458,1.0,America/Chicago,P4.0,USA,52721,4,N,2,2764,6,,6.0,10.0,3.0,1.0,,44708,2455,1677,1,17,,,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.907578062,0.054911873,0.037510065,1.644868256,_NA,7533111.904,0.04767786
107P52759,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,CR-KK,EASTBOUND,WI-441,WI,CALUMET,54915,44.2438,-88.3567,44.24375,-88.35541,0.063934,4.0,America/Chicago,P1.11,USA,52756,4,N,2,2764,2,1.0,4.0,441.0,4.0,1.0,441N,39843,1521,1136,1,82,,,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.933313255,0.038174836,0.028511909,1.650897021,_NA,1536010.26,0.05242588
107P52755,2022,7.77,7.77,7.77,7.31,7.77,17.76,17.76,17.76,17.76,15.54,6.54,7.31,6.91,5.65,6.22,31.09,30.468,20.72,20.72,14.336,2.285714286,2.285714286,2.285714286,2.429548564,2,2.429548564,4.75382263,4.167989056,2.998552822,3.667256637,2.304823151,4.75382263,_NA,_NA,_NA,_NA,_NA,_NA,9679,1/1/2021 0:00,CR-N,NORTHBOUND,CR-OO/W NORTH AVE,WI,OUTAGAMIE,54140,44.28614,-88.31827,44.28664,-88.31827,0.03454,16.5,America/Chicago,P1.11,USA,52748,4,N,3,2764,2,,3.0,,10.0,10.0,,8400,514,217,1,100,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.91297619,0.061190476,0.025833333,1.652691667,0,175139.3289,0.03454
107P52767,2022,4.25,4.06,4.46,4.06,3.88,6.87,6.38,7.44,5.58,4.7,2.63,2.63,2.55,2.41,2.41,4.7,4.7,5.25,4.098,3.202,1.616470588,1.571428571,1.668161435,1.374384236,1.211340206,1.668161435,1.787072243,1.787072243,2.058823529,1.700414938,1.328630705,2.058823529,_NA,_NA,_NA,_NA,_NA,_NA,18993,1/1/2021 0:00,WI-55,NORTHBOUND,CR-CE,WI,OUTAGAMIE,54130,44.25785,-88.27355,44.25815,-88.27352,0.0248,15.0,America/Chicago,P1.8,USA,52694,4,N,3,2764,1,,2.0,55.0,4.0,1.0,55N,7754,426,291,1,62,,,2.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.907531597,0.054939386,0.037529017,1.644855558,0,115530.185,0.015376
107P52773,2022,25.24,24.3,24.3,24.3,24.3,29.83,28.53,27.34,27.34,29.83,26.25,21.17,19.3,27.34,25.24,38.6,38.6,38.6,41.01,38.6,1.1818542,1.174074074,1.125102881,1.125102881,1.227572016,1.1818542,1.47047619,1.823334908,2,1.5,1.529318542,2,_NA,_NA,_NA,_NA,_NA,_NA,18602,1/1/2021 0:00,WI-55,NORTHBOUND,I-41,WI,OUTAGAMIE,54130,44.29859,-88.27117,44.30022,-88.27318,0.182286,22.0,America/Chicago,P1.11,USA,52694,4,N,3,2764,1,,2.0,55.0,4.0,1.0,55N,5920,326,201,1,54,,,2.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.91097973,0.055067568,0.033952703,1.647251689,1,649269.808,0.09843444
107P52772,2022,3.22,3.22,3.22,3.275,3.22,3.89,4.24,4.24,3.89,4.06,3.11,3.11,3.22,3.11,3.33,5.9275,7.24,5.055,3.676,5.83,1.208074534,1.316770186,1.316770186,1.18778626,1.260869565,1.316770186,1.905948553,2.327974277,1.569875776,1.181993569,1.750750751,2.327974277,_NA,_NA,_NA,_NA,_NA,_NA,7246,1/1/2021 0:00,WI-55,NORTHBOUND,CR-OO/HYLAND AVE,WI,OUTAGAMIE,54130,44.29214,-88.26362,44.29241,-88.26384,0.02593,20.5,America/Chicago,P1.11,USA,52694,4,N,3,2764,1,,1.0,55.0,4.0,1.0,55N,5502,868,327,1,100,,,2.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.782806252,0.157760814,0.059432933,1.630179935,1,84947.16133,0.02593
107P06264,2022,3.03,3.03,3.49,3.63,3.49,4.13,4.32,4.32,4.32,4.32,2.59,2.45,2.33,2.16,2.39,5.67,4.54,4.564,3.78,4.54,1.363036304,1.425742574,1.23782235,1.190082645,1.23782235,1.425742574,2.189189189,1.853061224,1.958798283,1.75,1.89958159,2.189189189,_NA,_NA,_NA,_NA,_NA,_NA,15672,1/1/2021 0:00,US-10,WESTBOUND,WI-55,WI,CALUMET,54952,44.21385,-88.28308,44.21389,-88.2835,0.025217,20.0,America/Chicago,P1.11,USA,527,3,N,3,99999,1,,1.0,10.0,3.0,1.0,10E,5548,297,207,1,100,,,1.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.909156453,0.053532805,0.037310743,1.645001802,1,84059.43635,0.025217
107+19975,2022,164.45,164.45,164.45,153.24,153.24,204.32,198.31,198.31,192.65,182.23,156.81,160.54,164.45,149.84,143.46,354.88,421.42,367.6915,253.57,210.71,1.242444512,1.205898449,1.205898449,1.257178282,1.189180371,1.257178282,2.263120974,2.625015572,2.235886288,1.692271757,1.468771783,2.625015572,_NA,_NA,_NA,_NA,_NA,_NA,30897,1/1/2021 0:00,WI-76,NORTHBOUND,WI-15,WI,OUTAGAMIE,54942,44.27305,-88.5371,44.30015,-88.53671,1.872956,7.0,America/Chicago,P1.11,USA,2198,4,N,3,2764,2,,4.0,15.0,4.0,1.0,15E,13128,428,257,1,0,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.94782145,0.032602072,0.019576478,1.65688376,1,14880187.68,0.0
107+19965,2022,367.93,446.77,390.93,431.37,312.74,521.24,658.4,568.62,735.86,416.99,367.93,390.93,379.08,379.08,329.2,781.85,1042.47,962.28,1389.96,735.86,1.416682521,1.473688923,1.454531502,1.705867353,1.333343992,1.705867353,2.124996603,2.666641087,2.538461538,3.666666667,2.235297691,3.666666667,_NA,_NA,_NA,_NA,_NA,_NA,58112,1/1/2021 0:00,WI-96,WESTBOUND,WI-76,WI,OUTAGAMIE,54942,44.27323,-88.46686,44.27305,-88.5371,3.474907,3.0,America/Chicago,P1.11,USA,2196,3,N,3,2764,2,1.0,4.0,96.0,4.0,1.0,96E,11792,644,438,1,100,1.0,1.0,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.908242877,0.054613297,0.037143826,1.645113636,0,24621629.01,3.474907
107+19962,2022,478.58,489.97,489.97,467.7,457.31,643.09,685.96,663.83,643.09,571.63,467.7,478.58,489.97,447.36,437.85,935.4,979.94,1083.09,935.4,762.18,1.343746082,1.400004082,1.354838051,1.375005345,1.2499836,1.400004082,2,2.047599147,2.210523093,2.090933476,1.740733128,2.210523093,_NA,_NA,_NA,_NA,_NA,_NA,45870,1/1/2021 0:00,WI-15,WESTBOUND,N NASH ST,WI,OUTAGAMIE,54944,44.30029,-88.53667,44.33472,-88.63844,5.716328,4.0,America/Chicago,P1.11,USA,2195,3,N,3,99999,2,,2.0,15.0,4.0,1.0,15E,12426,423,276,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.943746982,0.034041526,0.022211492,1.6551183,1,42940565.05,5.716328
107+19961,2022,150.98,150.98,150.98,144.12,144.12,171.38,171.38,171.38,158.53,158.53,154.66,154.66,154.66,147.47,147.47,234.86,234.86,264.21,198.16,198.16,1.135117234,1.135117234,1.135117234,1.099986123,1.099986123,1.135117234,1.518556834,1.518556834,1.708327945,1.343730928,1.343730928,1.708327945,_NA,_NA,_NA,_NA,_NA,_NA,38047,1/1/2021 0:00,WI-15,WESTBOUND,WI-76,WI,OUTAGAMIE,54942,44.28751,-88.50632,44.30029,-88.53667,1.761427,3.0,America/Chicago,P1.11,USA,2195,3,N,3,2764,2,,4.0,15.0,4.0,1.0,15E,15479,475,229,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.954519026,0.030686737,0.014794237,1.660087861,1,16532131.38,1.761427
107-05438,2022,227.23,230.39,227.23,224.16,230.39,233.63,236.97,233.63,230.39,243.94,236.97,240.4,240.4,247.58,251.33,259.18,259.18,267.54,271.93,286,1.028165295,1.028560267,1.028165295,1.027792648,1.058813317,1.028560267,1.093724944,1.0781198,1.112895175,1.098352048,1.137946127,1.137946127,_NA,_NA,_NA,_NA,_NA,_NA,100093,1/1/2021 0:00,I-41,SOUTHBOUND,US-41/JACKSON ST,WI,WINNEBAGO,54904,44.15257,-88.48671,44.10005,-88.53891,4.6077,110.0,America/Chicago,P1.11,USA,152,2,N,1,2764,2,1.0,6.0,41.0,2.0,1.0,41N,56836,2288,5174,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.868709973,0.040256176,0.091033852,1.609007319,1,153906139.6,4.6077
107-05439,2022,45.36,46.01,46.01,44.73,46.67,47.36,48.07,49.55,47.36,49.55,46.67,47.36,48.07,48.8,48.8,52.79,52.79,58.55,53.67,57.51,1.044091711,1.044772875,1.076939796,1.058797228,1.061709878,1.076939796,1.13113349,1.114653716,1.218015394,1.099795082,1.178483607,1.218015394,_NA,_NA,_NA,_NA,_NA,_NA,80531,1/1/2021 0:00,I-41,SOUTHBOUND,BELL ST/BREEZEWOOD LN/EXIT 129,WI,WINNEBAGO,54956,44.17221,-88.48656,44.1594,-88.48532,0.894579,108.0,America/Chicago,P1.11,USA,152,2,N,1,2764,2,1.0,6.0,41.0,2.0,1.0,41N,66195,2947,6653,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.854973941,0.044519979,0.100506081,1.602660926,1,34663767.16,0.894579
107-05449,2022,18.34,18.6,18.6,18.09,18.34,18.87,19.14,19.14,18.6,19.71,19.42,19.42,19.71,20.01,20.01,22.01,22.01,22.77,22.38,23.17,1.028898582,1.029032258,1.029032258,1.028192371,1.074700109,1.029032258,1.133367662,1.133367662,1.155251142,1.11844078,1.157921039,1.157921039,_NA,_NA,_NA,_NA,_NA,_NA,90942,1/1/2021 0:00,I-41,SOUTHBOUND,BALLARD RD,WI,OUTAGAMIE,54911,44.29821,-88.36353,44.29822,-88.37095,0.366858,88.0,America/Chicago,P1.11,USA,152,2,N,1,2764,2,,4.0,41.0,2.0,1.0,41N,54054,1985,3531,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.897953898,0.036722537,0.065323565,1.626233211,1,11778741.26,0.366858
107-05448,2022,74.54,75.59,75.59,73.52,74.54,77.78,77.78,78.93,75.59,78.93,78.93,78.93,80.11,81.32,80.11,89.45,87.99,94.16,89.45,92.54,1.043466595,1.028972086,1.044185739,1.028155604,1.058894553,1.044185739,1.133282656,1.114785253,1.175383847,1.099975406,1.155161653,1.175383847,_NA,_NA,_NA,_NA,_NA,_NA,94902,1/1/2021 0:00,I-41,SOUTHBOUND,WI-47/RICHMOND ST/EXIT 142,WI,OUTAGAMIE,54913,44.2983,-88.379,44.29866,-88.40915,1.49087,90.0,America/Chicago,P1.11,USA,152,2,N,1,2764,2,,4.0,41.0,2.0,1.0,41N,64055,2852,6438,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.854968387,0.044524237,0.100507376,1.602660058,1,55901627.15,1.49087
107-05447,2022,123.16,126.73,124.92,119.79,121.45,128.6,130.51,132.49,124.92,130.51,128.6,128.6,128.6,130.51,130.51,143.35,143.35,145.74,145.74,150.77,1.044170185,1.029827192,1.060598783,1.042824944,1.0745986,1.060598783,1.114696734,1.114696734,1.133281493,1.116696039,1.155237147,1.155237147,_NA,_NA,_NA,_NA,_NA,_NA,95322,1/1/2021 0:00,I-41,SOUTHBOUND,WI-15/W NORTHLAND AVE,WI,OUTAGAMIE,54913,44.29882,-88.42098,44.29203,-88.46565,2.429025,92.0,America/Chicago,P1.11,USA,152,2,N,1,2764,2,1.0,4.0,41.0,2.0,1.0,41N,61647,2745,6196,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.854964556,0.044527714,0.100507729,1.602659821,1,87654760.09,2.429025
107-05446,2022,42.71,43.33,43.33,42.1,43.33,44.62,45.29,45.99,44.62,46.71,43.96,43.96,43.96,45.29,45.29,51.54,50.67,52.45,56.4,56.4,1.044720206,1.045234249,1.061389338,1.059857482,1.078006,1.061389338,1.172429481,1.152638763,1.193130118,1.245308015,1.245308015,1.245308015,_NA,_NA,_NA,_NA,_NA,_NA,77836,1/1/2021 0:00,I-41,SOUTHBOUND,WISCONSIN AVE/EXIT 138,WI,OUTAGAMIE,54913,44.28818,-88.46641,44.27616,-88.46642,0.830404,94.0,America/Chicago,P1.11,USA,152,2,N,1,2764,2,1.0,4.0,41.0,2.0,1.0,41N,55911,2320,4126,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.884709628,0.041494518,0.073795854,1.620556778,1,27481546.5,0.830404
107-05445,2022,15.17,15.38,15.38,14.96,15.38,15.84,16.07,16.07,16.07,16.57,15.61,15.61,15.61,16.07,15.84,17.09,17.09,17.65,17.95,18.25,1.044166117,1.044863459,1.044863459,1.074197861,1.077373212,1.074197861,1.094811019,1.094811019,1.130685458,1.116988177,1.152146465,1.152146465,_NA,_NA,_NA,_NA,_NA,_NA,75558,1/1/2021 0:00,I-41,SOUTHBOUND,COLLEGE AVE/EXIT 137,WI,OUTAGAMIE,54913,44.26914,-88.46647,44.26481,-88.46645,0.299119,96.0,America/Chicago,P1.11,USA,152,2,N,1,2764,2,,6.0,41.0,2.0,1.0,41N,58131,2320,4256,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.886876193,0.039909859,0.073213948,1.620946655,1,10294629.98,0.299119
107-05444,2022,39.93,40.5,40.5,39.38,40.5,41.69,42.31,42.31,41.69,43.62,41.09,41.09,41.09,42.31,42.31,45,45,45.73,47.25,48.05,1.044077135,1.044691358,1.044691358,1.058659218,1.077037037,1.058659218,1.095156972,1.095156972,1.112922852,1.116757268,1.135665327,1.135665327,_NA,_NA,_NA,_NA,_NA,_NA,79670,1/1/2021 0:00,I-41,SOUTHBOUND,PROSPECT AVE/EXIT 136,WI,OUTAGAMIE,54914,44.25863,-88.46648,44.24723,-88.46651,0.787526,98.0,America/Chicago,P1.11,USA,152,2,N,1,2764,2,,6.0,41.0,2.0,1.0,41N,67272,2995,6761,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.854976811,0.044520752,0.100502438,1.602663367,1,31012142.79,0.787526
107-05443,2022,59.53,60.39,59.53,58.69,60.39,62.19,62.19,62.19,62.19,65.11,61.28,61.28,61.28,62.19,62.19,67.21,67.21,69.45,69.45,73.1,1.044683353,1.029806259,1.044683353,1.059635372,1.078158636,1.059635372,1.09676893,1.09676893,1.133322454,1.116739026,1.175430133,1.175430133,_NA,_NA,_NA,_NA,_NA,_NA,87141,1/1/2021 0:00,I-41,SOUTHBOUND,US-10/WI-441/EXIT 134,WI,WINNEBAGO,54956,44.24085,-88.46521,44.22445,-88.46865,1.157448,100.0,America/Chicago,P1.11,USA,152,2,N,1,2764,2,1.0,6.0,41.0,2.0,1.0,41N,70596,2786,4805,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.892472661,0.039463992,0.068063346,1.624397558,1,48480170.19,1.157448
107-05442,2022,33.36,33.85,33.36,32.89,33.85,34.86,35.39,35.39,34.86,36.49,33.85,34.34,34.34,35.39,35.39,38.29,37.67,39.58,40.27,42.46,1.044964029,1.04549483,1.060851319,1.059896625,1.077991137,1.060851319,1.131166913,1.096971462,1.15259173,1.13789206,1.199773947,1.199773947,_NA,_NA,_NA,_NA,_NA,_NA,82331,1/1/2021 0:00,I-41,SOUTHBOUND,WINCHESTER RD,WI,WINNEBAGO,54956,44.21059,-88.47739,44.20328,-88.48542,0.64873,102.0,America/Chicago,P1.11,USA,152,2,N,1,2764,6,,8.0,41.0,2.0,1.0,,87587,3900,8803,1,98,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.854967061,0.044527156,0.100505783,1.602661126,1,33261019.79,0.6357554
107-05441,2022,27.52,27.52,27.52,26.76,27.92,28.33,28.76,28.76,28.33,29.64,27.92,27.92,28.33,28.76,28.76,31.08,31.08,32.11,32.66,34.41,1.02943314,1.04505814,1.04505814,1.058669656,1.061604585,1.058669656,1.113180516,1.113180516,1.133427462,1.135605007,1.196453408,1.196453408,_NA,_NA,_NA,_NA,_NA,_NA,82135,1/1/2021 0:00,I-41,SOUTHBOUND,MAIN ST/EXIT 132,WI,WINNEBAGO,54956,44.19733,-88.48696,44.1896,-88.48766,0.535193,104.0,America/Chicago,P1.11,USA,152,2,N,1,2764,2,1.0,6.0,41.0,10.0,10.0,41N,77667,3485,7867,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,FXC,Fox Cities,0,0.853837537,0.044871052,0.101291411,1.602134755,1,24324068.68,0.535193