tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt,nhs_miles
107N21183,2022,6.25,4.97,5.415,5.85,4.65,7.25,6.09,6.72,6.72,7.196,3.86,4.12,3.86,_NA,4.28,5.565,13.95,5.07,_NA,4.505,1.16,1.225352113,1.24099723,1.148717949,1.547526882,1.24099723,1.441709845,3.38592233,1.313471503,_NA,1.052570093,3.38592233,_NA,_NA,_NA,_NA,_NA,_NA,183,1/1/2021 0:00,US-14-BR,SOUTHBOUND,US-14,WI,ROCK,53548,42.73013,-89.06716,42.7295,-89.06666,0.050376,2.5,America/Chicago,P1.11,USA,21176,4,N,3,99999,2,,2.0,14.0,3.0,1.0,14E,7533,764,870,1,28,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.783087747,0.101420417,0.115491836,1.59262047,1,220746.6725,0.01410528
107-05603,2022,138.28,138.28,138.28,132.6,140.28,144.47,142.35,142.35,140.28,146.66,142.35,142.35,142.35,142.35,142.35,151.24,148.92,148.92,153.64,156.12,1.044764246,1.029433034,1.029433034,1.057918552,1.045480468,1.057918552,1.062451704,1.046153846,1.046153846,1.079311556,1.096733404,1.096733404,_NA,_NA,_NA,_NA,_NA,_NA,99906,1/1/2021 0:00,I-39/I-90,SOUTHBOUND,WI-11/EXIT 175,WI,ROCK,53546,42.71226,-88.98434,42.67487,-88.98378,2.583073,17.0,America/Chicago,P1.3,USA,169,1,N,1,42562,2,1.0,4.0,39.0,2.0,1.0,39N,50884,2488,12106,1,100,1.0,100.0,1.0,SW,1,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.713190787,0.048895527,0.237913686,1.51059783,1,72519868.02,2.583073
107-05602,2022,93.99,93.99,95.33,92.68,95.33,98.13,96.71,98.13,95.33,99.6,98.13,98.13,98.13,98.13,98.13,107.63,105.92,107.63,105.92,109.4,1.044047239,1.028939249,1.029371656,1.028593008,1.044791776,1.044047239,1.096810354,1.07938449,1.096810354,1.07938449,1.114847651,1.114847651,_NA,_NA,_NA,_NA,_NA,_NA,14957,1/1/2021 0:00,I-39/I-90,SOUTHBOUND,WI-351/EXIT 177,WI,ROCK,53546,42.66664,-88.98367,42.63981,-88.98311,1.853651,19.0,America/Chicago,P1.3,USA,169,1,N,1,99999,2,1.0,4.0,39.0,2.0,1.0,39N,46736,2283,11119,1,100,1.0,100.0,1.0,SW,1,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.713240329,0.048848853,0.237910818,1.510599752,1,47799036.56,1.853651
107-05605,2022,392.73,392.73,392.73,381.97,398.34,404.11,398.34,404.11,398.34,416.18,410.06,410.06,410.06,416.18,410.06,442.6,428.98,435.68,449.74,457.11,1.028976651,1.014284623,1.028976651,1.042856769,1.044785861,1.042856769,1.079354241,1.046139589,1.062478662,1.080638185,1.114739306,1.114739306,_NA,_NA,_NA,_NA,_NA,_NA,104205,1/1/2021 0:00,I-39/I-90,SOUTHBOUND,WI-26/EXIT 171,WI,ROCK,53563,42.83286,-89.02749,42.73208001,-89.00142001,7.354012,13.0,America/Chicago,P1.3,USA,169,1,N,1,99999,2,1.0,4.0,39.0,2.0,1.0,39N,42359,2581,11417,1,100,1.0,100.0,1.0,SW,1,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.669538941,0.060931561,0.269529498,1.489415236,1,169463452.4,7.354012
107-05604,2022,12.45,12.45,12.45,11.92,12.45,13.23,13.02,13.02,12.64,13.02,12.64,12.64,12.64,12.64,12.45,14.85,14.6,14.35,14.35,14.6,1.062650602,1.045783133,1.045783133,1.060402685,1.045783133,1.062650602,1.174841772,1.155063291,1.13528481,1.13528481,1.172690763,1.174841772,_NA,_NA,_NA,_NA,_NA,_NA,94806,1/1/2021 0:00,I-39/I-90,SOUTHBOUND,US-14/EXIT 171,WI,ROCK,53545,42.72349,-88.9896,42.72084,-88.98671,0.23516,15.0,America/Chicago,P1.3,USA,169,1,N,1,42562,2,,4.0,39.0,2.0,1.0,39N,43478,2126,10344,1,100,1.0,100.0,1.0,SW,1,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.713188279,0.048898293,0.237913427,1.510598004,1,5641208.359,0.23516
107P06083,2022,39.68,46.3,43.86,43.86,32.05,52.08,64.1,59.52,55.56,49.02,36.23,43.86,43.86,46.3,37.88,92.59,104.17,119.05,119.05,83.33,1.3125,1.384449244,1.357045144,1.266757866,1.529485179,1.384449244,2.555616892,2.375057,2.714318285,2.571274298,2.199841605,2.714318285,_NA,_NA,_NA,_NA,_NA,_NA,40517,1/1/2021 0:00,US-14,NORTHBOUND,I-90/I-39,WI,ROCK,53546,42.71625,-88.98208,42.71746,-88.98612,0.221463,110.0,America/Chicago,P1.11,USA,102,3,N,3,42562,2,1.0,4.0,39.0,10.0,1.0,14E,22893,1254,858,1,100,1.0,94.0,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.907744725,0.054776569,0.037478705,1.644889267,1,3046006.169,0.221463
107P06082,2022,4.73,5.38,4.93,4.55,4.73,7.89,8.45,8.45,8.45,7.4,5.38,5.92,5.92,5.64,4.55,13.15,16.91,16.91,14.79,9.86,1.66807611,1.57063197,1.713995943,1.857142857,1.56448203,1.857142857,2.444237918,2.856418919,2.856418919,2.622340426,2.167032967,2.856418919,_NA,_NA,_NA,_NA,_NA,_NA,15940,1/1/2021 0:00,US-14,NORTHBOUND,WI-26/MILTON AVE,WI,ROCK,53545,42.72018,-88.99654,42.72034,-88.99715,0.032872,113.0,America/Chicago,P1.11,USA,102,3,N,3,42562,2,,4.0,14.0,3.0,1.0,14E,21264,923,928,1,28,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.912951467,0.043406697,0.043641836,1.64075997,0,418896.1495,0.00920416
107P06084,2022,0.9,0.92,0.9,0.87,0.87,1.19,1.35,1.42,1.38,1.06,0.89,0.9,0.94,0.87,0.89,1.56,1.732,1.72,1.42,1.24,1.322222222,1.467391304,1.577777778,1.586206897,1.218390805,1.586206897,1.752808989,1.924444444,1.829787234,1.632183908,1.393258427,1.924444444,_NA,_NA,_NA,_NA,_NA,_NA,14336,1/1/2021 0:00,US-14,NORTHBOUND,WI-11,WI,ROCK,53546,42.67062,-88.95355,42.67082,-88.95356,0.013825,104.0,America/Chicago,P1.11,USA,102,3,N,3,42562,2,,4.0,14.0,3.0,1.0,14E,6804,374,255,1,49,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.90755438,0.054967666,0.037477954,1.644889771,0,56514.05492,0.00677425
107-10299,2022,89.4,91.06,91.06,86.27,87.81,100.35,102.44,102.44,94.56,96.42,91.06,92.78,92.78,89.4,89.4,126.08,140.49,153.66,129.4,114.35,1.122483221,1.124972546,1.124972546,1.096093659,1.098052614,1.124972546,1.384581595,1.514227204,1.6561759,1.447427293,1.279082774,1.6561759,_NA,_NA,_NA,_NA,_NA,_NA,19753,1/1/2021 0:00,US-14,SOUTHBOUND,RUGER AVE,WI,ROCK,53546,42.6997,-88.9538,42.67993001,-88.95357,1.365884,235.0,America/Chicago,P1.11,USA,102,4,N,3,42562,2,1.0,2.0,14.0,3.0,1.0,14E,9536,524,358,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.907508389,0.054949664,0.037541946,1.644846896,1,7825205.731,1.365884
107-10298,2022,24.58,25.06,24.58,23.67,24.58,27.79,28.41,27.79,26.63,28.41,25.56,25.56,26.09,25.06,25.56,32.78,33.64,32.78,32.78,34.55,1.130593979,1.13367917,1.130593979,1.125052809,1.155817738,1.13367917,1.282472613,1.316118936,1.256420084,1.308060654,1.35172144,1.35172144,_NA,_NA,_NA,_NA,_NA,_NA,24515,1/1/2021 0:00,US-14,SOUTHBOUND,CR-O (JANESVILLE),WI,ROCK,53546,42.66864,-88.9538,42.66397001,-88.95165001,0.355067,238.0,America/Chicago,P1.11,USA,102,3,N,3,42562,2,,4.0,14.0,3.0,1.0,14E,7965,437,299,1,99,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.907595731,0.054865035,0.037539234,1.644848713,1,1699073.925,0.35151633
107-10300,2022,118.46,120.98,116.04,111.49,111.49,142.15,142.15,142.15,129.23,129.23,123.61,123.61,126.35,123.61,118.46,196.07,210.59,218.69,202.37,200.97,1.199983117,1.174987601,1.225008618,1.15911741,1.15911741,1.225008618,1.586198528,1.703664752,1.730827068,1.637165278,1.696522033,1.730827068,_NA,_NA,_NA,_NA,_NA,_NA,22618,1/1/2021 0:00,US-14,SOUTHBOUND,E MILWAUKEE ST,WI,ROCK,53546,42.71357,-88.97374,42.6997,-88.9538,1.579423,234.0,America/Chicago,P1.11,USA,102,4,N,3,42562,2,,2.0,14.0,3.0,1.0,14E,7273,735,331,1,99,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.853430496,0.10105871,0.045510793,1.639507768,1,6878848.57,1.56362877
107-10302,2022,62.49,85.93,80.87,80.87,42.96,85.93,114.57,114.57,105.76,65.47,59.78,80.87,80.87,72.36,47.41,124.99,171.86,171.86,152.76,98.2,1.375100016,1.333294542,1.41671819,1.307777915,1.523975791,1.41671819,2.090833055,2.125139112,2.125139112,2.111111111,2.071292976,2.125139112,_NA,_NA,_NA,_NA,_NA,_NA,27810,1/1/2021 0:00,US-14,SOUTHBOUND,N PONTIAC DR,WI,ROCK,53545,42.72002,-88.99667,42.71821,-88.98956,0.3819,229.0,America/Chicago,P1.11,USA,102,3,N,3,42562,2,,4.0,14.0,3.0,1.0,14E,21388,865,912,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.916916028,0.040443239,0.042640733,1.641430709,1,4897028.286,0.3819
107-10301,2022,77.85,107.04,107.04,95.15,63.43,122.33,190.3,244.67,155.7,100.75,71.36,90.14,107.04,100.75,71.36,244.67,428.17,428.17,428.17,244.67,1.57135517,1.77784006,2.285781016,1.636363636,1.588365127,2.285781016,3.428671525,4.750055469,4.000093423,4.249826303,3.428671525,4.750055469,_NA,_NA,_NA,_NA,_NA,_NA,42907,1/1/2021 0:00,US-14,SOUTHBOUND,N WRIGHT RD,WI,ROCK,53546,42.71625,-88.98282,42.71362,-88.97391002,0.487396,232.0,America/Chicago,P1.11,USA,102,4,N,3,42562,2,,4.0,14.0,3.0,1.0,14E,22370,1228,839,1,76,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.907599464,0.054894949,0.037505588,1.644871256,0,6550434.085,0.37042096
107-10344,2022,100.92,100.92,102.89,100.92,97.18,119.26,122.04,119.26,116.61,111.65,102.89,100.92,102.89,107.09,107.09,218.65,215.15,209.9,228.16,194.36,1.181728101,1.209274673,1.159101954,1.155469679,1.14889895,1.209274673,2.125085042,2.131886643,2.040042764,2.130544402,1.814922028,2.131886643,_NA,_NA,_NA,_NA,_NA,_NA,30326,1/1/2021 0:00,WI-11,WESTBOUND,S RIVER RD,WI,ROCK,53546,42.63551,-89.0312,42.64067,-89.05851999,1.457666,59.0,America/Chicago,P1.11,USA,466,3,N,3,42562,2,1.0,4.0,11.0,4.0,1.0,11E,4101,222,152,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.908802731,0.054133138,0.037064131,1.645167032,1,3592096.671,1.457666
107-10343,2022,30.62,30.11,30.11,30.11,31.14,32.84,32.26,31.69,31.69,33.45,32.26,31.69,31.69,32.84,32.84,41.05,39.27,38.43,41.242,42.01,1.072501633,1.071404849,1.052474261,1.052474261,1.074181118,1.072501633,1.272473652,1.239192174,1.21268539,1.255846529,1.279232643,1.279232643,_NA,_NA,_NA,_NA,_NA,_NA,30365,1/1/2021 0:00,WI-11,WESTBOUND,S AFTON RD,WI,ROCK,53548,42.64067,-89.05852,42.64067,-89.06839,0.501775,60.0,America/Chicago,P1.11,USA,466,3,N,3,42562,2,1.0,4.0,11.0,4.0,1.0,11E,3989,217,148,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.908498371,0.054399599,0.037102031,1.64514164,1,1202725.656,0.501775
107-10342,2022,175,172.03,169.17,169.17,175,187.96,184.55,181.25,181.25,187.96,184.55,184.55,184.55,184.55,195.19,274.33,260.26,267.11,235.076,274.33,1.074057143,1.072778004,1.07140746,1.07140746,1.074057143,1.074057143,1.486480629,1.410241127,1.447358439,1.273779464,1.405451099,1.486480629,_NA,_NA,_NA,_NA,_NA,_NA,38707,1/1/2021 0:00,WI-11,WESTBOUND,W COURT ST,WI,ROCK,53548,42.64067,-89.06839,42.67805,-89.0811,2.819462,61.0,America/Chicago,P1.11,USA,466,3,N,3,42562,2,1.0,2.0,11.0,4.0,1.0,11E,2832,266,157,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.850635593,0.093926554,0.055437853,1.632856638,1,4762091.935,2.819462
107-10346,2022,66.5,66.5,64.99,57.19,64.99,79.43,81.7,77.28,66.5,73.32,71.48,71.48,71.48,66.5,68.08,119.14,124.32,119.14,98.6,102.12,1.19443609,1.228571429,1.189106016,1.162790698,1.128173565,1.228571429,1.666759933,1.739227756,1.666759933,1.482706767,1.5,1.739227756,_NA,_NA,_NA,_NA,_NA,_NA,24894,1/1/2021 0:00,WI-11,WESTBOUND,S WRIGHT RD,WI,ROCK,53546,42.67083,-88.95556,42.67108,-88.97119,0.794277,51.0,America/Chicago,P1.11,USA,466,3,N,3,42562,6,,2.0,11.0,4.0,1.0,11E,5888,322,220,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.90794837,0.0546875,0.03736413,1.644966033,1,2809874.657,0.794277
107P06274,2022,20.56,20.18,20.96,20.56,19.82,27.95,26.58,25.95,25.95,25.35,18.47,18.16,17.58,16.77,17.03,40.37,35.16,33.03,30.879,29.46,1.359435798,1.317145689,1.238072519,1.262159533,1.2790111,1.359435798,2.185706551,1.936123348,1.87883959,1.841323792,1.729888432,2.185706551,_NA,_NA,_NA,_NA,_NA,_NA,18958,1/1/2021 0:00,WI-11,EASTBOUND,I-90/I-39,WI,ROCK,53546,42.66634,-88.98334,42.67054,-88.9818,0.302742,54.0,America/Chicago,P1.11,USA,466,3,N,3,42562,1,,1.0,11.0,4.0,1.0,11E,3498,144,282,1,82,,,1.0,SW,0,1.0,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.878216123,0.041166381,0.080617496,1.615986278,1,625058.0807,0.24824844
107P06273,2022,1.12,1.14,1.06,0.99,0.95,1.83,1.91,1.91,1.83,1.39,1.17,1.2,1.14,1.06,0.99,2.86,3.27,2.86,2.41,2.08,1.633928571,1.675438596,1.801886792,1.848484848,1.463157895,1.848484848,2.444444444,2.725,2.50877193,2.273584906,2.101010101,2.725,_NA,_NA,_NA,_NA,_NA,_NA,26170,1/1/2021 0:00,WI-11,EASTBOUND,BELOIT AVE,WI,ROCK,53546,42.63501,-89.01191,42.63501,-89.01166,0.012705,50.0,America/Chicago,P1.11,USA,466,3,N,3,42562,2,1.0,4.0,11.0,4.0,1.0,11E,12105,664,453,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.907724081,0.054853366,0.037422553,1.64492689,0,92400.91841,0.012705
107P06275,2022,14.36,15.04,18.58,18.58,16.62,31.58,35.09,37.724,31.58,22.56,12.15,11.7,10.71,11.28,8.31,45.12,52.64,52.64,45.12,23.719,2.199164345,2.333111702,2.030355221,1.699677072,1.357400722,2.333111702,3.713580247,4.499145299,4.91503268,4,2.854271961,4.91503268,_NA,_NA,_NA,_NA,_NA,_NA,4113,1/1/2021 0:00,WI-11,EASTBOUND,US-14,WI,ROCK,53546,42.67071,-88.95556,42.67062,-88.95384,0.08773,57.0,America/Chicago,P1.11,USA,466,3,N,3,42562,1,,2.0,11.0,4.0,1.0,11W,5049,277,189,1,100,,,1.0,SW,0,1.0,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.907704496,0.054862349,0.037433155,1.644919786,0,266126.7003,0.08773
107N10710,2022,11.33,11.9,11.9,11.33,9.91,15.86,15.86,15.86,15.86,14.87,10.82,10.82,10.82,10.35,8.81,21.63,21.63,29.74,21.63,17,1.399823477,1.332773109,1.332773109,1.399823477,1.500504541,1.399823477,1.999075786,1.999075786,2.748613678,2.089855072,1.929625426,2.748613678,_NA,_NA,_NA,_NA,_NA,_NA,22364,1/1/2021 0:00,US-51,SOUTHBOUND,US-14 BUS/N JACKSON ST/N FRANKLIN ST,WI,ROCK,53548,42.68433,-89.02818,42.68344,-89.02858,0.066095,110.0,America/Chicago,P1.11,USA,105,4,N,3,42562,2,,4.0,51.0,3.0,1.0,51N,10825,593,405,1,91,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.907806005,0.0547806,0.037413395,1.644933025,1,429867.8414,0.06014645
107N10707,2022,17.27,17.27,16.81,16.81,17.75,18.79,19.97,19.36,19.36,19.97,17.27,17.27,16.38,17.27,18.79,21.3,22.03,21.3,22.03,22.03,1.088013897,1.156340475,1.151695419,1.151695419,1.125070423,1.156340475,1.233352635,1.275622467,1.3003663,1.275622467,1.172432145,1.3003663,_NA,_NA,_NA,_NA,_NA,_NA,17160,1/1/2021 0:00,US-51,SOUTHBOUND,E MEMORIAL DR,WI,ROCK,53545,42.69477,-89.0297,42.69227,-89.0289,0.177471,106.0,America/Chicago,P1.11,USA,105,4,N,3,42562,2,,4.0,51.0,3.0,1.0,51N,11667,640,437,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.907688352,0.054855576,0.037456073,1.644904431,1,1243991.719,0.177471
107+20892,2022,27.9,28.92,29.45,27.9,30.01,31.18,33.13,34.57,33.13,34.57,28.4,28.92,28.4,28.4,30.01,36.812,34.9165,33.84,37.772,36.98,1.117562724,1.145573997,1.17385399,1.187455197,1.15194935,1.187455197,1.296197183,1.207347856,1.191549296,1.33,1.232255915,1.33,_NA,_NA,_NA,_NA,_NA,_NA,5065,1/1/2021 0:00,W COURT ST,EASTBOUND,AUSTIN RD,WI,ROCK,53548,42.67897,-89.07996,42.67912,-89.07127002,0.441757,2.001,America/Chicago,P1.11,USA,2233,3,N,3,42562,2,,2.0,,10.0,10.0,,3418,187,127,1,100,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.908133411,0.054710357,0.037156232,1.645105325,1,907276.0174,0.441757
107+20893,2022,81.45,81.45,77.91,76.25,83.34,111.99,108.6,102.39,96.86,105.41,85.33,79.64,77.91,79.64,81.45,188.62,143.35,123.58,131.071,111.99,1.374953959,1.333333333,1.314208702,1.270295082,1.264818814,1.374953959,2.210476972,1.799974887,1.586189193,1.645793571,1.374953959,2.210476972,_NA,_NA,_NA,_NA,_NA,_NA,8392,1/1/2021 0:00,W COURT ST,EASTBOUND,CROSBY AVE,WI,ROCK,53548,42.67912,-89.07127,42.67922,-89.05167,0.995494,2.001,America/Chicago,P1.11,USA,2233,3,N,3,42562,2,,2.0,,10.0,10.0,,4982,314,112,1,100,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.914492172,0.063026897,0.022480931,1.654937776,1,2997880.133,0.995494
107+20894,2022,62.3,66.92,66.92,62.3,62.3,82.12,90.34,86.03,82.12,75.28,62.3,64.53,64.53,60.22,60.22,106.28,120.45,100.37,95.09,82.12,1.318138042,1.349970114,1.285564854,1.318138042,1.208346709,1.349970114,1.705939005,1.866573687,1.555400589,1.579043507,1.363666556,1.866573687,_NA,_NA,_NA,_NA,_NA,_NA,14578,1/1/2021 0:00,W COURT ST,EASTBOUND,N OAKHILL AVE,WI,ROCK,53548,42.67922,-89.05167,42.67937,-89.04179,0.501867,2.001,America/Chicago,P1.11,USA,2233,3,N,3,42562,2,,4.0,,10.0,10.0,,5921,346,227,1,100,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.903225806,0.058436075,0.038338119,1.644313461,1,1784672.524,0.501867
107+20895,2022,62.61,65.01,62.61,56.34,58.29,80.49,88.97,80.49,73.49,70.43,65.01,70.43,70.43,62.61,60.37,140.86,169.03,153.67,140.86,99.43,1.285577384,1.368558683,1.285577384,1.304401846,1.208269,1.368558683,2.166743578,2.399971603,2.18188272,2.249800351,1.647010104,2.399971603,_NA,_NA,_NA,_NA,_NA,_NA,17386,1/1/2021 0:00,W COURT ST,EASTBOUND,US-51/W CENTERWAY ST,WI,ROCK,53548,42.67937,-89.04179,42.67934,-89.03256,0.469538,2.001,America/Chicago,P1.11,USA,2233,3,N,3,42562,1,,4.0,,10.0,10.0,,5447,273,180,1,100,,,,SW,0,1.0,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.916834955,0.050119332,0.033045713,1.647859372,1,1539353.956,0.469538
107+20897,2022,109.87,109.87,105.8,105.8,105.8,136.03,136.03,124.2,124.2,124.2,119.03,124.2,119.03,109.87,105.8,238.05,317.4,232.557,190.44,148.47,1.238099572,1.238099572,1.173913043,1.173913043,1.173913043,1.238099572,1.999915988,2.555555556,1.953767958,1.733321198,1.403308129,2.555555556,_NA,_NA,_NA,_NA,_NA,_NA,7857,1/1/2021 0:00,US-14-BR,EASTBOUND,S MAIN ST,WI,ROCK,53548,42.67419,-89.03042,42.67727,-89.01621,0.793502,1.0,America/Chicago,P1.11,USA,2234,3,N,3,42562,2,1.0,2.0,,10.0,10.0,,7392,250,119,1,100,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.950081169,0.033820346,0.016098485,1.659214015,1,3554697.232,0.793502
107+20898,2022,28.66,29.72,28.66,27.67,28.66,34.89,34.89,33.44,32.1,33.44,30.86,30.86,30.29,29.72,27.67,50.15,53.5,52.3275,42.24,38.1235,1.217376134,1.173956931,1.166782973,1.160101193,1.166782973,1.217376134,1.625081011,1.733635774,1.727550347,1.421265141,1.377791832,1.733635774,_NA,_NA,_NA,_NA,_NA,_NA,8164,1/1/2021 0:00,US-14-BR,EASTBOUND,S GARFIELD AVE,WI,ROCK,53545,42.67727,-89.01621,42.67849,-89.01215,0.222908,2.0,America/Chicago,P1.11,USA,2234,3,N,3,42562,2,,2.0,,10.0,10.0,,14897,0,0,1,100,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,1.0,0.0,0.0,1.67,1,2025494.969,0.222908
107+20899,2022,61.48,61.48,59.36,59.36,59.36,71.73,71.73,68.86,68.86,68.86,61.48,61.48,61.48,59.36,59.36,90.6,101.26,95.64,107.59,101.26,1.166720885,1.166720885,1.160040431,1.160040431,1.160040431,1.166720885,1.473649967,1.647039688,1.555627846,1.8125,1.705862534,1.8125,_NA,_NA,_NA,_NA,_NA,_NA,13155,1/1/2021 0:00,US-14-BR,EASTBOUND,S RANDALL AVE,WI,ROCK,53545,42.67849,-89.01215,42.6789,-89.00285,0.478193,3.0,America/Chicago,P1.11,USA,2234,3,N,3,42562,2,,2.0,,10.0,10.0,,11745,449,137,1,100,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.950106428,0.038229034,0.011664538,1.662184759,1,3409775.266,0.478193
107P06168,2022,2.66,2.66,2.66,2.66,2.66,4,4,4,4,4,2.43,2.43,2.33,2.43,2.54,5.09,5.09,4.66,4.66,5.09,1.503759398,1.503759398,1.503759398,1.503759398,1.503759398,1.503759398,2.094650206,2.094650206,2,1.917695473,2.003937008,2.094650206,_NA,_NA,_NA,_NA,_NA,_NA,19531,1/1/2021 0:00,US-51,NORTHBOUND,W COURT ST/W MILWAUKEE ST,WI,ROCK,53548,42.67937,-89.03165,42.67957,-89.03151,0.015538,316.0,America/Chicago,P1.11,USA,105,3,N,3,42562,2,,4.0,51.0,10.0,10.0,51N,10374,525,352,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.915461731,0.050607287,0.033930981,1.647266243,0,96982.94858,0.015538
107P06167,2022,1.75,1.75,1.89,1.89,2.15,4.3,3.94,5.26,5.26,5.26,1.53,1.43,1.48,1.39,1.48,4.3,3.94,5.92,3.233,4.3,2.457142857,2.251428571,2.783068783,2.783068783,2.446511628,2.783068783,2.810457516,2.755244755,4,2.325899281,2.905405405,4,_NA,_NA,_NA,_NA,_NA,_NA,11445,1/1/2021 0:00,US-51,NORTHBOUND,WI-11,WI,ROCK,53546,42.63534,-89.03106,42.6355,-89.03092,0.013145,308.0,America/Chicago,P1.11,USA,105,4,N,3,42562,2,,4.0,51.0,3.0,1.0,51N,7830,429,293,1,27,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.907790549,0.054789272,0.037420179,1.64492848,0,61838.59265,0.00354915
107P06170,2022,1.11,1.08,1.2,1.29,1.15,2.02,2.02,2.69,3.23,2.94,0.9,0.92,0.87,0.92,0.83,2.16,2.31,2.31,1.942,1.972,1.81981982,1.87037037,2.241666667,2.503875969,2.556521739,2.503875969,2.4,2.510869565,2.655172414,2.110869565,2.375903614,2.655172414,_NA,_NA,_NA,_NA,_NA,_NA,6302,1/1/2021 0:00,US-51,NORTHBOUND,US-14,WI,ROCK,53545,42.73014,-89.03309,42.73027,-89.03309,0.00898,325.0,America/Chicago,P1.11,USA,105,4,N,3,42562,2,,2.0,51.0,3.0,1.0,51N,7576,807,247,1,19,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.860876452,0.106520591,0.032602957,1.648156019,0,40954.80365,0.0017062
107+20900,2022,97.9,100.62,97.9,95.32,95.32,116.85,120.74,121.574,116.85,116.85,106.54,103.5,106.54,103.5,97.9,164.65,164.65,172.49,157.49,139.32,1.193564862,1.199960246,1.241818182,1.225870751,1.225870751,1.241818182,1.545428947,1.590821256,1.619016332,1.521642512,1.42308478,1.619016332,_NA,_NA,_NA,_NA,_NA,_NA,22726,1/1/2021 0:00,US-14-BR,EASTBOUND,I-39/I-90,WI,ROCK,53545,42.6789,-89.00285,42.67126,-88.98668,1.006203,4.0,America/Chicago,P1.11,USA,2234,3,N,3,42562,1,1.0,2.0,39.0,10.0,10.0,,13655,598,1187,1,100,1.0,6.0,1.0,SW,0,1.0,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.869278653,0.043793482,0.086927865,1.61175833,1,8088490.14,1.006203
107N06082,2022,9.43,12.58,11.79,11.79,7.86,15.72,18.87,20.96,20.96,13.48,8.98,11.79,11.79,10.48,7.26,26.95,31.44,31.44,31.44,18.87,1.667020148,1.5,1.777777778,1.777777778,1.715012723,1.777777778,3.001113586,2.666666667,2.666666667,3,2.599173554,3.001113586,_NA,_NA,_NA,_NA,_NA,_NA,25295,1/1/2021 0:00,US-14,SOUTHBOUND,WI-26/MILTON AVE,WI,ROCK,53545,42.72028,-88.99764,42.72002,-88.99667,0.052406,228.0,America/Chicago,P1.11,USA,102,3,N,3,42562,2,,4.0,14.0,3.0,1.0,14E,20241,943,911,1,10,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.908403735,0.046588607,0.045007658,1.639844869,0,635339.6616,0.0052406
107N06083,2022,38.78,50.9,50.9,45.25,29.09,54.3,101.81,135.75,58.18,45.25,37.02,47.91,58.18,45.25,35.41,90.5,203.62,203.62,135.75,81.45,1.400206292,2.000196464,2.666994106,1.285745856,1.55551736,2.666994106,2.444624527,4.250052181,3.49982812,3,2.300197684,4.250052181,_NA,_NA,_NA,_NA,_NA,_NA,38312,1/1/2021 0:00,US-14,SOUTHBOUND,I-90/I-39,WI,ROCK,53546,42.71743,-88.98673,42.71625,-88.98282,0.21463,231.0,America/Chicago,P1.11,USA,102,3,N,3,42562,2,1.0,4.0,39.0,10.0,1.0,14E,22954,1261,861,1,100,1.0,84.0,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.907554239,0.054935959,0.037509802,1.644868433,0,2959853.347,0.21463
107N06084,2022,9.51,9.86,9.86,9.35,9.51,11.07,12.05,12.05,10.84,10.43,9.86,10.04,10.04,9.68,9.51,15.95,17.49,16.94,15.49,13.55,1.164037855,1.222109533,1.222109533,1.159358289,1.096740273,1.222109533,1.617647059,1.742031873,1.687250996,1.600206612,1.424815983,1.742031873,_NA,_NA,_NA,_NA,_NA,_NA,11363,1/1/2021 0:00,US-14,SOUTHBOUND,WI-11,WI,ROCK,53546,42.67082,-88.95384,42.66864,-88.9538,0.150611,237.0,America/Chicago,P1.11,USA,102,4,N,3,42562,2,,4.0,14.0,3.0,1.0,14E,6461,342,239,1,5,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.91007584,0.052932983,0.036991178,1.645215911,1,584749.0954,0.00753055