tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt,nhs_miles
107-05601,2022,232.08,232.08,228.9,222.8,235.35,235.35,235.35,235.35,232.08,245.73,245.73,245.73,245.73,245.73,245.73,257.07,257.07,261.09,261.09,265.23,1.014089969,1.014089969,1.028178244,1.041651706,1.044104525,1.041651706,1.046148211,1.046148211,1.06250763,1.06250763,1.07935539,1.07935539,_NA,_NA,_NA,_NA,_NA,_NA,103570,1/1/2021 0:00,I-39/I-90,SOUTHBOUND,SHOPIERE RD/EXIT 183,WI,ROCK,53546,42.63049,-88.98289,42.56359,-88.97884,4.641569,21.0,America/Chicago,P1.3,USA,169,1,N,1,99999,2,1.0,4.0,39.0,2.0,1.0,39N,45898,1122,11662,1,100,1.0,100.0,1.0,SW,1,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.721469345,0.02444551,0.254085145,1.499762953,1,116700151.1,4.641569
107-05600,2022,91.11,91.11,91.11,87.46,92.39,93.71,93.71,93.71,91.11,96.47,96.47,96.47,96.47,96.47,96.47,102.5,102.5,102.5,104.12,105.8,1.028536933,1.028536933,1.028536933,1.041733364,1.044160623,1.041733364,1.062506479,1.062506479,1.062506479,1.079299264,1.096714004,1.096714004,_NA,_NA,_NA,_NA,_NA,_NA,101642,1/1/2021 0:00,I-39/I-90,SOUTHBOUND,I-43/EXIT 185,WI,ROCK,53511,42.55685,-88.97569,42.53842,-88.97492,1.276463,23.0,America/Chicago,P1.1,USA,169,1,N,1,6760,2,,4.0,39.0,2.0,1.0,39N,44258,2252,16057,1,100,1.0,100.0,1.0,SW,1,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.586312079,0.050883456,0.362804465,1.426921009,1,29443550.02,1.276463
107+51945,2022,130.25,135.08,135.08,125.76,125.76,158.57,165.78,165.78,151.96,145.88,135.08,135.08,130.25,125.76,130.25,202.62,227.94,244.0085,214.53,202.62,1.217428023,1.227272727,1.227272727,1.208333333,1.159987277,1.227272727,1.5,1.687444477,1.873385797,1.705868321,1.5556238,1.873385797,_NA,_NA,_NA,_NA,_NA,_NA,15064,1/1/2021 0:00,CR-G,NORTHBOUND,SHOPIERE RD,WI,ROCK,53511,42.51159,-89.0207,42.52428,-89.01187,1.013078,1.0,America/Chicago,P1.11,USA,51943,4,N,3,6760,2,,2.0,81.0,10.0,10.0,,9375,314,187,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.94656,0.033493333,0.019946667,1.656635733,1,5746870.49,1.013078
107+51942,2022,19.95,19.95,19.95,18.77,26.59,31.91,31.91,29.01,29.01,35.46,22.79,22.79,21.28,21.28,29.01,45.59,45.59,45.59,45.59,53.19,1.599498747,1.599498747,1.454135338,1.545551412,1.333584054,1.599498747,2.000438789,2.000438789,2.142387218,2.142387218,1.833505688,2.142387218,_NA,_NA,_NA,_NA,_NA,_NA,11064,1/1/2021 0:00,BROAD ST,EASTBOUND,US-51/PLEASANT ST,WI,ROCK,53511,42.49872,-89.03567,42.49869,-89.03393,0.088646,1.0,America/Chicago,P1.11,USA,51940,4,N,3,6760,2,,2.0,51.0,4.0,1.0,51N,6451,354,242,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.907611223,0.054875213,0.037513564,1.644865912,0,343563.4147,0.088646
107+51946,2022,60.81,70.54,70.54,60.81,56.88,80.16,92.81,92.81,83.97,73.48,62.98,67.82,67.82,60.81,58.78,117.56,146.95,146.95,135.65,108.914,1.318204243,1.3157074,1.3157074,1.380858411,1.291842475,1.380858411,1.866624325,2.166764966,2.166764966,2.230718632,1.852909153,2.230718632,_NA,_NA,_NA,_NA,_NA,_NA,12332,1/1/2021 0:00,CR-G,NORTHBOUND,E CRANSTON RD,WI,ROCK,53511,42.52513,-89.01186,42.53222,-89.01173,0.489838,3.0,America/Chicago,P1.11,USA,51943,4,N,3,6760,2,,2.0,,10.0,10.0,,12157,332,221,1,100,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.954511804,0.027309369,0.018178827,1.657820186,1,3605840.712,0.489838
107+51937,2022,97.47,97.47,90.97,88.03,85.28,143.63,143.63,129.95,129.95,113.71,104.96,104.96,97.47,94.1,88.03,341.13,303.23,248.09,227.42,170.56,1.473581615,1.473581615,1.42849291,1.476201295,1.33337242,1.476201295,3.250095274,2.889005335,2.545295989,2.416790648,1.9375213,3.250095274,_NA,_NA,_NA,_NA,_NA,_NA,12488,1/1/2021 0:00,CRANSTON RD,EASTBOUND,CR-G/PRAIRIE AVE,WI,ROCK,53511,42.53231,-89.02662,42.53222,-89.01173,0.758064,2.0,America/Chicago,P1.11,USA,51934,4,N,3,6760,2,,4.0,,10.0,10.0,,7884,491,339,1,100,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.894723491,0.062278031,0.042998478,1.64119102,1,3582629.065,0.758064
107+51938,2022,91.01,99.28,99.28,99.28,80.9,121.34,128.48,128.48,128.48,104.01,80.9,84.01,87.37,84.01,75.32,198.56,198.56,222.0605,242.69,153.41,1.333260081,1.294117647,1.294117647,1.294117647,1.28566131,1.333260081,2.454388133,2.363528151,2.541610393,2.888822759,2.036776421,2.888822759,_NA,_NA,_NA,_NA,_NA,_NA,21492,1/1/2021 0:00,CRANSTON RD,EASTBOUND,SHOPIERE RD,WI,ROCK,53511,42.53222,-89.01173,42.53312,-89.00058,0.606718,3.0,America/Chicago,P1.11,USA,51934,4,N,3,6760,2,1.0,4.0,,10.0,10.0,,10170,508,294,1,100,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.92114061,0.049950836,0.028908555,1.650631268,1,3720044.415,0.606718
107+51936,2022,45.66,45.66,45.66,44.36,45.66,51.75,51.75,51.75,50.08,50.08,45.66,47.05,48.52,48.52,45.66,70.57,70.57,70.57,77.63,57.5,1.133377135,1.133377135,1.133377135,1.128944995,1.096802453,1.133377135,1.545554095,1.49989373,1.454451772,1.59995878,1.259307928,1.59995878,_NA,_NA,_NA,_NA,_NA,_NA,5741,1/1/2021 0:00,CRANSTON RD,EASTBOUND,PARK AVE,WI,ROCK,53511,42.53237,-89.03509,42.53231,-89.02662,0.431263,1.0,America/Chicago,P1.11,USA,51934,4,N,3,6760,2,,4.0,,10.0,10.0,,6561,328,245,1,100,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.912665752,0.049992379,0.037341869,1.644980948,1,1700056.419,0.431263
107+51939,2022,127.95,142.72,142.72,137.43,127.95,161.33,176.7,185.53,176.7,168.66,127.95,137.43,127.95,127.95,119.7,241.186,309.22,293.7565,366.0005,247.37,1.260883157,1.238088565,1.29995796,1.28574547,1.318171161,1.29995796,1.885001954,2.250018191,2.29586948,2.860496288,2.066583124,2.860496288,_NA,_NA,_NA,_NA,_NA,_NA,27381,1/1/2021 0:00,CRANSTON RD,EASTBOUND,WI-81/MILWAUKEE RD,WI,ROCK,53511,42.53312,-89.00058,42.52371,-88.98548,1.030723,4.0,America/Chicago,P1.11,USA,51934,4,N,3,6760,2,1.0,4.0,81.0,10.0,10.0,,10264,529,336,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.915724864,0.051539361,0.032735776,1.64806703,1,6368302.822,1.030723
107N10678,2022,1.21,1.21,1.15,1.12,1.21,1.52,1.52,1.46,1.33,1.37,1.33,1.29,1.33,1.29,1.29,2.5,2.23,2.23,2.23,1.77,1.256198347,1.256198347,1.269565217,1.1875,1.132231405,1.269565217,1.879699248,1.728682171,1.676691729,1.728682171,1.372093023,1.879699248,_NA,_NA,_NA,_NA,_NA,_NA,20086,1/1/2021 0:00,US-51,SOUTHBOUND,WISCONSIN/ILLINOIS STATE LINE,WI,ROCK,53511,42.49635,-89.02006,42.49618,-89.02004,0.011788,133.5,America/Chicago,P3.14,USA,105,4,N,3,6760,2,,4.0,51.0,3.0,1.0,51N,8633,390,312,1,99,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.918684119,0.045175489,0.036140392,1.645785938,1,61173.79733,0.01167012
107N10682,2022,8.44,8.78,8.44,8.78,7.31,18.29,16.88,15.67,19.95,15.67,7.31,7.31,6.86,6.65,6.27,17.444,18.29,18.871,19.95,13.72,2.167061611,1.922551253,1.856635071,2.272209567,2.143638851,2.272209567,2.386320109,2.502051984,2.750874636,3,2.188197767,3,_NA,_NA,_NA,_NA,_NA,_NA,10995,1/1/2021 0:00,US-51,SOUTHBOUND,HENRY AVE,WI,ROCK,53511,42.52331,-89.03477,42.52244,-89.03457,0.060956,129.0,America/Chicago,P1.11,USA,105,4,N,3,6760,2,,4.0,51.0,3.0,1.0,51N,10731,520,207,1,96,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.932252353,0.048457739,0.019289908,1.657075762,0,395903.4121,0.05851776
107P10934,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,WI-81,WESTBOUND,WI-213/4TH ST/PORTLAND AVE,WI,ROCK,53511,42.5073,-89.03725,42.50751,-89.03793,0.03758,10.5,America/Chicago,P1.11,USA,553,3,N,3,6760,2,,4.0,81.0,4.0,1.0,81E,14534,615,466,1,95,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.925622678,0.042314573,0.032062749,1.648517958,_NA,328871.1967,0.035701
107P10946,2022,2.88,3.22,3.22,2.88,2.49,4.56,5.47,6.08,6.08,3.65,2.74,3.04,3.22,2.74,2.49,6.08,7.82,7.82,6.08,4.97,1.583333333,1.698757764,1.888198758,2.111111111,1.465863454,2.111111111,2.218978102,2.572368421,2.428571429,2.218978102,1.995983936,2.572368421,_NA,_NA,_NA,_NA,_NA,_NA,6922,1/1/2021 0:00,WI-213,NORTHBOUND,WI-81/PORTLAND AVE,WI,ROCK,53511,42.50729,-89.03793,42.50751,-89.03793,0.015198,5.5,America/Chicago,P1.11,USA,557,3,N,3,6760,2,,4.0,81.0,4.0,1.0,81E,8199,522,500,1,99,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.875350653,0.063666301,0.060983047,1.629141359,0,74147.46716,0.01504602
107P10942,2022,2.85,3.48,3.29,2.98,2.61,5.22,6.96,7.83,6.96,4.82,3.48,3.68,3.48,3.13,2.85,7.5255,10.43,10.43,10.0575,6.26,1.831578947,2,2.37993921,2.33557047,1.846743295,2.37993921,2.1625,2.83423913,2.997126437,3.213258786,2.196491228,3.213258786,_NA,_NA,_NA,_NA,_NA,_NA,11622,1/1/2021 0:00,WI-213,NORTHBOUND,WISCONSIN/ILLINOIS STATE LINE,WI,ROCK,53511,42.49623,-89.03657,42.49648,-89.03653,0.01739,2.5,America/Chicago,P3.14,USA,557,3,N,3,6760,2,,4.0,213.0,4.0,1.0,213N,8954,490,334,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.90797409,0.054724146,0.037301765,1.645007818,0,93556.69316,0.01739
107P06243,2022,20.21,23.1,22.05,20.21,20.21,26.95,28.53,30.31,28.53,25.53,22.05,23.1,24.25,23.1,22.05,34.65,37.31,37.621,40.42,32.34,1.333498268,1.235064935,1.374603175,1.411677387,1.263236022,1.411677387,1.571428571,1.615151515,1.551381443,1.74978355,1.466666667,1.74978355,_NA,_NA,_NA,_NA,_NA,_NA,6615,1/1/2021 0:00,WI-81,WESTBOUND,I-90/I-39,WI,ROCK,53511,42.52835,-88.97504,42.52675,-88.97754,0.169189,5.0,America/Chicago,P1.11,USA,553,1,N,1,6760,2,1.0,4.0,43.0,2.0,1.0,43N,14162,607,1746,1,100,1.0,100.0,1.0,SW,1,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.833851151,0.042861178,0.123287671,1.58739726,1,1389224.918,0.169189
107+05355,2022,61.9,61.9,61.9,60.96,62.86,67.05,67.05,68.19,68.19,69.37,61.9,61.9,62.86,62.86,63.86,74.5,71.84,75.91,74.5,82.11,1.083198708,1.083198708,1.101615509,1.118602362,1.103563474,1.118602362,1.20355412,1.160581583,1.2076042,1.185173401,1.285781397,1.285781397,_NA,_NA,_NA,_NA,_NA,_NA,52908,1/1/2021 0:00,I-43,NORTHBOUND,HART RD/EXIT 2,WI,ROCK,53511,42.52903,-88.97096,42.53737,-88.95273,1.117582,3.0,America/Chicago,P1.3,USA,141,1,N,1,6760,2,1.0,4.0,43.0,2.0,1.0,43N,14678,644,1923,1,99,1.0,100.0,1.0,SW,1,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.825112413,0.043875187,0.1310124,1.582221692,1,9479901.846,1.10640618
107P51939,2022,2.07,2.27,2.27,2.39,2.16,3.79,4.13,4.55,4.95,4.13,1.98,2.07,2.39,1.89,2.07,5.05,5.05,5.05,4.298,7.58,1.830917874,1.81938326,2.004405286,2.071129707,1.912037037,2.071129707,2.550505051,2.439613527,2.112970711,2.274074074,3.661835749,3.661835749,_NA,_NA,_NA,_NA,_NA,_NA,5449,1/1/2021 0:00,CRANSTON RD,EASTBOUND,WI-81/MILWAUKEE RD,WI,ROCK,53511,42.52371,-88.98548,42.52355,-88.98536,0.012629,5.0,America/Chicago,P1.11,USA,51934,4,N,3,6760,2,,4.0,81.0,10.0,10.0,,12264,443,178,1,27,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.949363992,0.036121983,0.014514025,1.660275603,0,93922.90485,0.00340983
107P51935,2022,4.19,4.19,4.34,4.34,4.19,4.89,4.89,4.89,4.89,4.89,3.45,3.45,3.45,3.67,3.55,4.86,4.4505,6.92,4.125,4.476,1.167064439,1.167064439,1.126728111,1.126728111,1.167064439,1.167064439,1.408695652,1.29,2.005797101,1.123978202,1.26084507,2.005797101,_NA,_NA,_NA,_NA,_NA,_NA,1697,1/1/2021 0:00,CRANSTON RD,EASTBOUND,US-51/RIVERSIDE DR,WI,ROCK,53511,42.53238,-89.03573,42.53237,-89.03509,0.032586,1.5,America/Chicago,P1.11,USA,51934,4,N,3,6760,2,,4.0,,10.0,10.0,,5054,278,190,1,100,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.907400079,0.055005936,0.037593985,1.64481203,1,98940.20118,0.032586
107P51945,2022,9.61,9.61,10.07,9.61,9.19,16.26,15.1,19.22,19.22,19.22,8.46,8.46,8.13,7.98,7.83,15.1,17.62,18.5,17.144,14.2415,1.691987513,1.571279917,1.908639523,2,2.0914037,2,1.784869976,2.082742317,2.275522755,2.148370927,1.818837803,2.275522755,_NA,_NA,_NA,_NA,_NA,_NA,10378,1/1/2021 0:00,CR-G,NORTHBOUND,SHOPIERE RD,WI,ROCK,53511,42.52428,-89.01187,42.52513,-89.01186,0.058724,2.0,America/Chicago,P1.11,USA,51943,4,N,3,6760,2,,2.0,,10.0,10.0,,9738,341,244,1,100,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.939926063,0.035017457,0.02505648,1.653212159,0,345306.0722,0.058724
107P51944,2022,6.82,6.82,6.82,6.55,6.55,7.79,8.18,8.18,7.79,7.44,6.55,6.55,6.29,6.06,6.55,13.4825,12.59,16.36,11.69,10.23,1.142228739,1.19941349,1.19941349,1.189312977,1.135877863,1.19941349,2.058396947,1.922137405,2.600953895,1.929042904,1.561832061,2.600953895,_NA,_NA,_NA,_NA,_NA,_NA,7542,1/1/2021 0:00,CR-G,NORTHBOUND,WI-81/WHITE AVE,WI,ROCK,53511,42.51105,-89.02121,42.51159,-89.0207,0.045453,1.5,America/Chicago,P1.11,USA,51943,4,N,3,6760,2,,2.0,81.0,10.0,10.0,,8267,268,197,1,94,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.943752268,0.032418048,0.023829684,1.654034112,1,227010.0984,0.04272582
107P51941,2022,2.57,2.57,2.41,2.41,2.75,3.85,3.85,3.5,3.5,3.85,2.75,2.75,2.75,2.75,3.21,5.5,5.5,5.5,5.5,5.3275,1.498054475,1.498054475,1.452282158,1.452282158,1.4,1.498054475,2,2,2,2,1.659657321,2,_NA,_NA,_NA,_NA,_NA,_NA,8667,1/1/2021 0:00,BROAD ST,EASTBOUND,WI-213/STATE ST,WI,ROCK,53511,42.49872,-89.03588,42.49872,-89.03567,0.010696,1.0,America/Chicago,P1.11,USA,51940,4,N,3,6760,2,,2.0,51.0,4.0,1.0,51N,6451,354,242,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.907611223,0.054875213,0.037513564,1.644865912,1,41454.25946,0.010696
107P51942,2022,3.34,3.34,3.34,3.34,3.55,5.17,4.74,5.17,6.32,5.68,3.34,3.34,3.075,3.34,3.34,6.32,7.11,6.32,8.12,11.37,1.547904192,1.419161677,1.547904192,1.892215569,1.6,1.892215569,1.892215569,2.128742515,2.055284553,2.431137725,3.404191617,3.404191617,_NA,_NA,_NA,_NA,_NA,_NA,10459,1/1/2021 0:00,BROAD ST,EASTBOUND,US-51/PLEASANT ST,WI,ROCK,53511,42.49869,-89.03393,42.49869,-89.03362,0.015789,1.0,America/Chicago,P1.11,USA,51940,4,N,3,6760,2,,3.0,51.0,3.0,1.0,51N,6978,382,261,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.907853253,0.05474348,0.037403267,1.644939811,0,66195.09747,0.015789
107P51953,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,CR-S,NORTHBOUND,CR-G/PRAIRIE AVE,WI,ROCK,53511,42.52435,-89.01223,42.52508,-89.01117,0.073913,1.0,America/Chicago,P1.11,USA,51952,4,N,3,6760,2,,4.0,,10.0,10.0,,7348,404,276,1,18,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.907457812,0.054980947,0.037561241,1.644833968,_NA,326288.8764,0.01330434
107N10942,2022,2.72,2.98,2.98,2.72,2.61,4.17,4.82,4.82,4.17,3.68,3.29,3.13,2.98,2.5,2.61,7.83,7.83,6.96,6.96,6.26,1.533088235,1.617449664,1.617449664,1.533088235,1.409961686,1.617449664,2.37993921,2.501597444,2.33557047,2.784,2.398467433,2.784,_NA,_NA,_NA,_NA,_NA,_NA,8344,1/1/2021 0:00,WI-213,SOUTHBOUND,WISCONSIN/ILLINOIS STATE LINE,WI,ROCK,53511,42.49648,-89.03653,42.49623,-89.03657,0.01739,22.5,America/Chicago,P3.14,USA,557,3,N,3,6760,2,,4.0,213.0,4.0,1.0,213N,8954,490,334,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.90797409,0.054724146,0.037301765,1.645007818,0,93556.69316,0.01739
107N10946,2022,2.88,3.22,3.22,3.04,2.19,5.47,4.97,4.97,5.47,3.42,2.675,2.88,2.88,2.74,2.19,9.12,9.12,9.12,9.12,4.97,1.899305556,1.543478261,1.543478261,1.799342105,1.561643836,1.899305556,3.409345794,3.166666667,3.166666667,3.328467153,2.269406393,3.409345794,_NA,_NA,_NA,_NA,_NA,_NA,6981,1/1/2021 0:00,WI-213,SOUTHBOUND,WI-81/PORTLAND AVE,WI,ROCK,53511,42.50751,-89.03793,42.50729,-89.03793,0.015198,19.5,America/Chicago,P1.11,USA,557,3,N,3,6760,2,,4.0,81.0,4.0,1.0,81E,8199,522,500,1,99,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.875350653,0.063666301,0.060983047,1.629141359,0,74147.46716,0.01504602
107N10934,2022,8.54,9.97,9.97,8.54,7.8,12.81,13.8,13.8,12.81,10.55,7.8,8.54,8.54,7.8,7.8,14.95,16.31,19.93,17.94,15.222,1.5,1.384152457,1.384152457,1.5,1.352564103,1.5,1.916666667,1.909836066,2.333723653,2.3,1.951538462,2.333723653,_NA,_NA,_NA,_NA,_NA,_NA,7055,1/1/2021 0:00,WI-81,EASTBOUND,WI-213/4TH ST/PORTLAND AVE,WI,ROCK,53511,42.50751,-89.03793,42.5073,-89.03725,0.049834,25.5,America/Chicago,P1.11,USA,553,3,N,3,6760,2,,4.0,81.0,4.0,1.0,81E,13143,596,479,1,96,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.918207411,0.045347333,0.036445256,1.645581678,0,393667.8277,0.04784064
107-10681,2022,51.57,51.57,49.51,44.2,56.26,77.36,77.36,72.81,65.14,72.81,58.94,56.26,56.26,56.26,61.89,103.14,112.52,112.52,115.3325,95.21,1.500096956,1.500096956,1.470611998,1.473755656,1.294169925,1.500096956,1.749915168,2,2,2.049991113,1.538374535,2.049991113,_NA,_NA,_NA,_NA,_NA,_NA,16373,1/1/2021 0:00,US-51,SOUTHBOUND,PARK AVE,WI,ROCK,53511,42.49869,-89.03362,42.4987,-89.02687,0.343813,132.0,America/Chicago,P1.11,USA,105,4,N,3,6760,2,,4.0,51.0,3.0,1.0,51N,7308,400,273,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.907909141,0.054734537,0.037356322,1.644971264,0,1509626.021,0.343813
107-10680,2022,94.38,98.15,98.15,98.15,98.15,129.15,129.15,136.33,136.33,129.15,102.24,102.24,109.115,106.69,102.24,175.28,204.49,204.49,306.73,204.49,1.368404323,1.315843097,1.388996434,1.388996434,1.315843097,1.388996434,1.714397496,2.000097809,1.874077808,2.874964851,2.000097809,2.874964851,_NA,_NA,_NA,_NA,_NA,_NA,14731,1/1/2021 0:00,US-51,SOUTHBOUND,BROAD ST/PLEASANT ST,WI,ROCK,53511,42.50834,-89.03182,42.49869,-89.03362,0.681629,131.0,America/Chicago,P1.11,USA,105,4,N,3,6760,2,,4.0,51.0,3.0,1.0,51N,6380,581,200,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.877586207,0.091065831,0.031347962,1.648996865,1,2619261.097,0.681629
107-10685,2022,4.49,4.49,4.49,4.49,4.38,5.31,5.47,5.31,5.15,5,4.49,4.49,4.38,4.38,4.17,7.96,8.6885,8.75,7.3,5.86,1.182628062,1.218262806,1.182628062,1.146993318,1.141552511,1.218262806,1.772828508,1.935077951,1.997716895,1.666666667,1.405275779,1.997716895,_NA,_NA,_NA,_NA,_NA,_NA,12644,1/1/2021 0:00,US-51,SOUTHBOUND,ELMWOOD AVE,WI,ROCK,53511,42.54149,-89.037,42.5408,-89.03681,0.048638,125.0,America/Chicago,P1.11,USA,105,4,N,3,6760,2,,4.0,51.0,3.0,1.0,51N,10656,582,301,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.917135886,0.054617117,0.028246997,1.651074512,1,312555.2643,0.048638
107-10684,2022,4.36,4.36,4.36,4.5,3.8,6.45,7.81,7.81,7.06,5.12,4.01,3.9,3.8,4.01,3.45,8.973,8.24,16.48,9.89,6.3025,1.479357798,1.791284404,1.791284404,1.568888889,1.347368421,1.791284404,2.23765586,2.112820513,4.336842105,2.466334165,1.826811594,4.336842105,_NA,_NA,_NA,_NA,_NA,_NA,1928,1/1/2021 0:00,US-51,SOUTHBOUND,NEWARK RD,WI,ROCK,53511,42.5408,-89.03681,42.54021,-89.03669,0.041212,126.0,America/Chicago,P1.11,USA,105,4,N,3,6760,2,,4.0,51.0,3.0,1.0,51N,10887,600,311,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.916322219,0.055111601,0.02856618,1.65086066,0,270540.6673,0.041212
107-10683,2022,50.13,50.13,50.13,48.88,46.55,57.51,61.1,61.1,55.86,52.84,50.13,51.45,48.88,48.88,46.55,72.41,81.47,81.47,73.526,67.42,1.147217235,1.218831039,1.218831039,1.142798691,1.135123523,1.218831039,1.444444444,1.583479106,1.666734861,1.504214403,1.448335124,1.666734861,_NA,_NA,_NA,_NA,_NA,_NA,16251,1/1/2021 0:00,US-51,SOUTHBOUND,CRANSTON RD,WI,ROCK,53511,42.54021,-89.03669,42.53238,-89.03573,0.543104,127.0,America/Chicago,P1.11,USA,105,4,N,3,6760,2,,4.0,51.0,3.0,1.0,51N,10184,616,241,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.91584839,0.060487038,0.023664572,1.654144737,1,3341682.037,0.543104
107-10682,2022,59.54,59.54,58.01,56.56,56.56,70.7,72.99,70.7,66.55,64.64,62.85,62.85,61.15,61.15,59.54,107.74,119.08,119.08,117.295,94.27,1.187437017,1.225898556,1.218755387,1.176626591,1.142857143,1.225898556,1.714240255,1.894669849,1.9473426,1.918152085,1.583305341,1.9473426,_NA,_NA,_NA,_NA,_NA,_NA,17389,1/1/2021 0:00,US-51,SOUTHBOUND,HENRY AVE,WI,ROCK,53511,42.53238,-89.03573,42.52331,-89.03477,0.628488,128.0,America/Chicago,P1.11,USA,105,4,N,3,6760,2,,2.0,51.0,3.0,1.0,51N,10476,562,220,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.925353188,0.05364643,0.021000382,1.655929744,1,3982214.152,0.628488
107-10678,2022,8.21,8.21,7.98,7.76,8.21,10.64,10.64,10.26,9.27,9.57,9.27,8.98,9.27,8.98,8.98,16.9,15.12,15.12,15.12,12.49,1.295980512,1.295980512,1.285714286,1.194587629,1.165651644,1.295980512,1.823085221,1.683741648,1.631067961,1.683741648,1.390868597,1.823085221,_NA,_NA,_NA,_NA,_NA,_NA,20749,1/1/2021 0:00,US-51,SOUTHBOUND,WI--IL STATE BORDER,WI,ROCK,53511,42.4975,-89.02015,42.49635,-89.02006,0.079784,134.0,America/Chicago,P3.14,USA,105,4,N,3,6760,2,,4.0,51.0,3.0,1.0,51N,8854,411,321,1,93,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.917325503,0.046419697,0.0362548,1.645709284,1,424618.261,0.07419912
107-10679,2022,45.45,45.45,42.51,41.19,45.45,59.91,59.91,57.3,54.91,54.91,50.69,48.81,50.69,47.94,50.69,119.81,82.37,94.14,88.174,82.37,1.318151815,1.318151815,1.347918137,1.333090556,1.208140814,1.347918137,2.363582561,1.687564024,1.85717104,1.839257405,1.62497534,2.363582561,_NA,_NA,_NA,_NA,_NA,_NA,23850,1/1/2021 0:00,US-51,SOUTHBOUND,MANCHESTER ST,WI,ROCK,53511,42.4987,-89.02687,42.4975,-89.02015,0.36609,133.0,America/Chicago,P1.11,USA,105,4,N,3,6760,2,,4.0,51.0,3.0,1.0,51N,6905,378,257,1,59,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.908037654,0.05474294,0.037219406,1.645062998,1,1518882.952,0.2159931
107-10689,2022,162.97,162.97,160,162.97,169.24,209.53,191.31,204.66,225.65,303.46,160,160,160,166.04,160,275.01,261.182,275.01,239.2,282.993,1.285696754,1.173897036,1.279125,1.384610665,1.793074923,1.384610665,1.7188125,1.6323875,1.7188125,1.440616719,1.76870625,1.76870625,_NA,_NA,_NA,_NA,_NA,_NA,21820,1/1/2021 0:00,US-51,SOUTHBOUND,W HAPPY HOLLOW RD/W SHERMAN RD,WI,ROCK,53546,42.63534,-89.03106,42.60151,-89.02543,2.444512,121.0,America/Chicago,P1.11,USA,105,4,N,3,42562,2,,4.0,51.0,3.0,1.0,51N,7046,386,263,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.907891002,0.054782856,0.037326142,1.644991485,1,10348768.96,2.444512
107-10688,2022,78.94,80.37,78.94,77.55,80.37,86.68,88.41,88.41,85.01,86.68,78.94,80.37,80.37,80.37,77.55,100.46,105.25,105.25,102.8,99.345,1.098049151,1.100037327,1.11996453,1.096196003,1.078511883,1.11996453,1.27261211,1.309568247,1.309568247,1.279084235,1.281044487,1.309568247,_NA,_NA,_NA,_NA,_NA,_NA,14636,1/1/2021 0:00,US-51,SOUTHBOUND,TOWN LINE RD,WI,ROCK,53546,42.60151,-89.02543,42.58439,-89.0199,1.227905,122.0,America/Chicago,P1.11,USA,105,4,N,3,6760,2,1.0,4.0,51.0,3.0,1.0,51N,7395,406,277,1,99,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.907640297,0.054901961,0.037457742,1.644903313,1,5455487.262,1.21562595
107-10687,2022,166.23,169.69,169.69,166.23,166.23,181.01,185.12,189.42,185.12,185.12,166.23,169.69,169.69,169.69,166.23,208.85,208.85,208.85,208.85,203.63,1.088912952,1.09093052,1.116270847,1.113637731,1.113637731,1.116270847,1.256391746,1.230773764,1.230773764,1.230773764,1.224989472,1.256391746,_NA,_NA,_NA,_NA,_NA,_NA,17567,1/1/2021 0:00,US-51,SOUTHBOUND,E INMAN PKWY,WI,ROCK,53511,42.58439,-89.0199,42.55546001,-89.03918,2.262564,123.0,America/Chicago,P1.11,USA,105,4,N,3,6760,2,1.0,2.0,51.0,3.0,1.0,51N,8163,447,305,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,BEL,Beloit,0,0.907877006,0.05475928,0.037363714,1.644966311,1,11096803.66,2.262564