tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt,nhs_miles
118P07000,2022,1.24,1.22,1.21,1.19,1.24,1.29,1.28,1.26,1.24,1.31,1.28,1.28,1.28,1.29,1.29,1.42,1.4,1.42,1.44,1.47,1.040322581,1.049180328,1.041322314,1.042016807,1.056451613,1.049180328,1.109375,1.09375,1.109375,1.11627907,1.139534884,1.139534884,_NA,_NA,_NA,_NA,_NA,_NA,71766,1/1/2021 0:00,WI-29,EASTBOUND,CR-X/EXIT 80,WI,CHIPPEWA,54729,44.91983,-91.34321,44.91983,-91.34271,0.024458,1.0,America/Chicago,P1.11,USA,431,2,N,2,26038,2,,4.0,29.0,4.0,1.0,29E,19121,1086,2706,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.801684012,0.056796193,0.141519795,1.575181737,1,269062.0425,0.024458
118-50785,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,CR-T,SOUTHBOUND,US-12,WI,CHIPPEWA,54703,44.89292,-91.54924,44.83815,-91.5446,3.832329,2.5,America/Chicago,P1.11,USA,1400,4,N,3,26038,6,,4.0,312.0,4.0,1.0,,13362,582,646,1,0,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.90809759,0.043556354,0.048346056,1.637608142,_NA,30629116.28,0.0
118N06993,2022,44.21,44.21,44.21,41.31,47.55,50.4,49.41,50.4,46.67,53.62,48.46,48.46,49.41,48.46,50.4,61.46,60,63,63,64.61,1.140013572,1.117620448,1.140013572,1.129750666,1.1276551,1.140013572,1.268262485,1.238134544,1.275045537,1.300041271,1.281944444,1.300041271,_NA,_NA,_NA,_NA,_NA,_NA,45615,1/1/2021 0:00,US-53,SOUTHBOUND,I-94,WI,EAU CLAIRE,54701,44.77346,-91.42993,44.76569,-91.42088,0.699975,109.0,America/Chicago,P1.11,USA,156,2,N,2,26038,6,1.0,2.0,53.0,10.0,1.0,53N,13350,696,1606,1,100,1.0,56.0,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.827565543,0.052134831,0.120299625,1.589399251,1,5424841.123,0.699975
118N06995,2022,38.9,38.9,38.27,38.27,38.9,43.23,42.44,42.44,41.68,44.04,40.25,40.95,40.25,40.25,39.56,51.87,50.75,53.05,49.94,54.29,1.111311054,1.091002571,1.108962634,1.089103737,1.132133676,1.111311054,1.288695652,1.239316239,1.318012422,1.240745342,1.372345804,1.372345804,_NA,_NA,_NA,_NA,_NA,_NA,22821,1/1/2021 0:00,US-53-BR,SOUTHBOUND,WI-93,WI,EAU CLAIRE,54701,44.7906,-91.45722,44.78397,-91.44809,0.648414,13.0,America/Chicago,P1.11,USA,1394,2,N,3,26038,2,1.0,4.0,93.0,10.0,10.0,,21922,278,107,1,41,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.982437734,0.012681325,0.004880942,1.666729769,1,8653423.797,0.26584974
118N06994,2022,26.66,26.66,26.66,26.25,27.09,27.98,27.98,27.98,27.52,29.42,27.09,27.09,27.09,27.09,27.09,31.03,30.47,31.6,30.47,32.2,1.049512378,1.049512378,1.049512378,1.048380952,1.086009598,1.049512378,1.145441122,1.124769288,1.166482097,1.124769288,1.188630491,1.188630491,_NA,_NA,_NA,_NA,_NA,_NA,45056,1/1/2021 0:00,US-53,SOUTHBOUND,GOLF RD/PRILL RD,WI,EAU CLAIRE,54701,44.77992,-91.43939,44.77521,-91.43238,0.474028,107.0,America/Chicago,P1.11,USA,156,2,N,2,26038,6,1.0,4.0,53.0,3.0,1.0,53N,13918,720,1708,1,91,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.825549648,0.051731571,0.122718781,1.587778416,1,3826140.786,0.43136548
118N50785,2022,16.27,16.75,16.27,15.39,14.99,21.1,21.91,20.34,18.37,18.37,16.75,17.8,16.75,15.39,14.99,37.97,37.97,37.97,31.64,27.12,1.296865396,1.308059701,1.250153657,1.193632229,1.225483656,1.308059701,2.266865672,2.133146067,2.266865672,2.055880442,1.809206137,2.266865672,_NA,_NA,_NA,_NA,_NA,_NA,19818,1/1/2021 0:00,CR-T,SOUTHBOUND,US-12,WI,EAU CLAIRE,54703,44.83815,-91.5446,44.83586,-91.54455,0.158221,2.5,America/Chicago,P1.11,USA,1400,3,N,3,26038,6,,4.0,312.0,4.0,1.0,12E,13498,583,640,1,67,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.909393984,0.043191584,0.047414432,1.638232331,1,1277907.05,0.10600807
118P20341,2022,19.85,22.53,23.16,19.39,18.53,28.75,32.07,33.35,28.75,22.53,19.85,21.38,22.53,19.39,18.53,43.88,52.11,55.58,52.11,32.198,1.44836272,1.423435419,1.439982729,1.482723053,1.215866163,1.482723053,2.210579345,2.437324602,2.466932978,2.687467767,1.737614679,2.687467767,_NA,_NA,_NA,_NA,_NA,_NA,20315,1/1/2021 0:00,WI-37,NORTHBOUND,I-94,WI,EAU CLAIRE,54701,44.77714,-91.53367,44.78017,-91.53165,0.231599,1.0,America/Chicago,P1.11,USA,20340,4,N,3,26038,2,,4.0,37.0,4.0,1.0,37N,9642,717,375,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.886745488,0.074362166,0.038892346,1.643942128,1,1340851.112,0.231599
118P20342,2022,5.23,5.63,6.25,5.12,5.12,7.5,8.34,9.38,7.5,7.03,5.23,5.49,6.08,5.36,5.12,10.23,11.85,14.258,11.26,9,1.434034417,1.481349911,1.5008,1.46484375,1.373046875,1.5008,1.956022945,2.158469945,2.345065789,2.100746269,1.7578125,2.345065789,_NA,_NA,_NA,_NA,_NA,_NA,18054,1/1/2021 0:00,WI-37,NORTHBOUND,SHORT ST,WI,EAU CLAIRE,54701,44.783,-91.52976,44.78382,-91.52922,0.062528,2.5,America/Chicago,P1.11,USA,20340,4,N,3,26038,2,,4.0,37.0,4.0,1.0,37N,9637,792,336,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.882951126,0.082183252,0.034865622,1.646640033,0,362414.2712,0.062528
118P20343,2022,2.6,2.44,2.19,2.08,1.66,5.19,5.19,4.62,4.16,3.252,1.89,2.19,1.66,1.3,1.43,10.39,10.39,10.39,2.4205,5.139,1.996153846,2.12704918,2.109589041,2,1.959036145,2.12704918,5.497354497,4.744292237,6.259036145,1.861923077,3.593706294,6.259036145,_NA,_NA,_NA,_NA,_NA,_NA,4236,1/1/2021 0:00,WI-37,NORTHBOUND,US-12/W CLAIREMONT AVE,WI,EAU CLAIRE,54701,44.79295,-91.5152,44.79311,-91.51514,0.011543,4.0,America/Chicago,P1.11,USA,20340,4,N,3,26038,2,,2.0,37.0,4.0,1.0,37N,6494,538,241,1,17,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.880043117,0.082845704,0.03711118,1.64513551,0,45042.54085,0.00196231
118+18457,2022,158.53,158.53,156.33,154.19,160.8,165.53,163.13,163.13,160.8,170.54,163.13,165.53,165.53,168,165.53,184.52,178.66,184.52,184.52,194.07,1.04415568,1.02901659,1.043497729,1.042869187,1.060572139,1.04415568,1.131122418,1.079320969,1.114722407,1.098333333,1.172415876,1.172415876,_NA,_NA,_NA,_NA,_NA,_NA,79462,1/1/2021 0:00,WI-29,EASTBOUND,US-53/EXIT 75,WI,CHIPPEWA,54729,44.89417,-91.48244,44.89298,-91.42142,3.126616,6.0,America/Chicago,P1.11,USA,1404,2,N,2,26038,2,1.0,4.0,29.0,4.0,1.0,29E,11090,608,415,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.907754734,0.054824166,0.0374211,1.644927863,1,20832585.54,3.126616
118+18453,2022,138.98,138.98,137.02,135.12,138.98,143.07,141,141,138.98,147.41,143.07,143.07,143.07,145.21,145.21,162.15,156.92,162.15,164.89,170.68,1.029428695,1.014534465,1.029046854,1.0285672,1.06065621,1.029428695,1.133361292,1.096805759,1.133361292,1.135527856,1.175401143,1.175401143,_NA,_NA,_NA,_NA,_NA,_NA,87274,1/1/2021 0:00,WI-29,EASTBOUND,WI-29 BUS/SEYMOUR CRAY SR BLVD,WI,CHIPPEWA,54729,44.89051,-91.40467,44.91551,-91.36944,2.702428,8.0,America/Chicago,P1.11,USA,1404,2,N,2,26038,2,,4.0,29.0,4.0,1.0,29E,21186,1163,795,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.907580478,0.054894742,0.037524781,1.644858397,1,34397100.94,2.702428
118+18455,2022,93.81,93.81,93.81,92.49,93.81,98.01,96.57,96.57,95.17,99.49,96.57,98.01,98.01,99.49,98.01,107.65,105.91,109.44,107.65,111.3,1.044771346,1.02942117,1.02942117,1.028976106,1.060547916,1.044771346,1.114735425,1.08060402,1.116620753,1.082018293,1.135598408,1.135598408,_NA,_NA,_NA,_NA,_NA,_NA,74732,1/1/2021 0:00,WI-29,EASTBOUND,CR-T/EXIT 69,WI,CHIPPEWA,54739,44.90128,-91.59016,44.89384,-91.55578,1.824048,2.0,America/Chicago,P1.11,USA,1404,2,N,2,99999,2,,4.0,29.0,4.0,1.0,29E,11666,595,2091,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.769758272,0.051002914,0.179238814,1.549909995,1,12046335.05,1.824048
118+18456,2022,118.73,118.73,117.08,115.48,118.73,122.18,122.18,120.43,120.43,125.82,122.18,122.18,122.18,123.97,123.97,133.81,133.81,135.97,135.97,140.5,1.029057525,1.029057525,1.028612914,1.042864565,1.05971532,1.042864565,1.095187428,1.095187428,1.112866263,1.096797612,1.133338711,1.133338711,_NA,_NA,_NA,_NA,_NA,_NA,78752,1/1/2021 0:00,WI-29,EASTBOUND,90TH ST/EXIT 72,WI,CHIPPEWA,54729,44.8939,-91.54286,44.89412,-91.49501,2.341698,4.0,America/Chicago,P1.11,USA,1404,2,N,2,99999,2,,4.0,29.0,4.0,1.0,29E,14004,1011,2099,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.777920594,0.072193659,0.149885747,1.56957655,1,18799907.53,2.341698
118P07336,2022,24.06,24.06,24.06,23.5,23.5,26.6,27.31,27.31,26.6,26.6,22.46,22.97,22.97,22.46,20.21,31.58,33.69,36.09,34.85,31.58,1.10556941,1.135078969,1.135078969,1.131914894,1.131914894,1.135078969,1.406055209,1.46669569,1.5711798,1.551647373,1.562592776,1.5711798,_NA,_NA,_NA,_NA,_NA,_NA,31130,1/1/2021 0:00,WI-93,NORTHBOUND,US-53/S HASTINGS WAY,WI,EAU CLAIRE,54701,44.78811,-91.45711,44.79108,-91.45399,0.280729,20.0,America/Chicago,P1.11,USA,478,2,N,2,26038,1,1.0,1.0,93.0,4.0,1.0,93N,6826,375,256,1,66,,,2.0,NW,0,1.0,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.907559332,0.054937006,0.037503662,1.644872546,1,1151266.955,0.18528114
118P07335,2022,18.05,18.05,18.56,17.1,15.47,24.06,24.06,24.99,23.2,20.3,18.05,19.11,20.3,17.56,15.11,38.22,43.31,54.14,42.635,29.53,1.332963989,1.332963989,1.346443966,1.356725146,1.312217195,1.356725146,2.117451524,2.266352695,2.666995074,2.427961276,1.954334878,2.666995074,_NA,_NA,_NA,_NA,_NA,_NA,44423,1/1/2021 0:00,WI-93,NORTHBOUND,I-94,WI,EAU CLAIRE,54701,44.76448,-91.45885,44.76709,-91.45901,0.180473,18.0,America/Chicago,P1.11,USA,478,2,N,2,26038,2,1.0,4.0,93.0,4.0,1.0,93N,15846,534,381,1,100,1.0,100.0,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.942256721,0.033699356,0.024043923,1.653890572,1,1727543.076,0.180473
118P18067,2022,19.91,19.91,19.91,19.91,19.91,21.57,21.57,21.22,21.22,21.57,19.91,19.91,19.91,19.91,19.91,23.11,23.54,23.97,23.11,24.42,1.083375188,1.083375188,1.065796082,1.065796082,1.083375188,1.083375188,1.160723255,1.182320442,1.203917629,1.160723255,1.226519337,1.226519337,_NA,_NA,_NA,_NA,_NA,_NA,43913,1/1/2021 0:00,US-53,NORTHBOUND,US-53-BR/HASTINGS WAY,WI,EAU CLAIRE,54701,44.78362,-91.44652,44.78691,-91.45209,0.359563,40.5,America/Chicago,P1.11,USA,156,2,N,2,26038,2,1.0,4.0,53.0,3.0,1.0,53N,13918,720,1708,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.825549648,0.051731571,0.122718781,1.587778416,1,2902230.796,0.359563
118P18069,2022,5.7,5.7,5.62,5.62,5.79,5.96,5.87,5.79,5.79,6.06,6.06,5.96,5.96,6.06,6.06,6.9,6.79,7.03,6.79,7.29,1.045614035,1.029824561,1.03024911,1.03024911,1.046632124,1.045614035,1.138613861,1.139261745,1.179530201,1.120462046,1.202970297,1.202970297,_NA,_NA,_NA,_NA,_NA,_NA,80374,1/1/2021 0:00,US-53,NORTHBOUND,US-53 BUS/WI-124/CR-OO,WI,CHIPPEWA,54729,44.88013,-91.41529,44.88143,-91.41402,0.109328,52.0,America/Chicago,P1.11,USA,1395,2,N,2,26038,2,,4.0,53.0,3.0,1.0,53N,33048,1846,1396,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.901900266,0.055858146,0.042241588,1.641698136,1,2166507.092,0.109328
118P06083,2022,32.81,32.81,32.37,32.37,32.81,34.22,33.74,33.27,33.27,35.23,34.72,34.72,35.23,36.29,35.75,39.27,38.64,39.27,39.27,40.6,1.042974703,1.028345017,1.027803522,1.027803522,1.073758001,1.042974703,1.131048387,1.112903226,1.114674993,1.082116285,1.135664336,1.135664336,_NA,_NA,_NA,_NA,_NA,_NA,73779,1/1/2021 0:00,US-53,NORTHBOUND,CR-S/EXIT 99,WI,CHIPPEWA,54729,44.96223,-91.42542,44.971,-91.43081,0.665393,58.0,America/Chicago,P1.11,USA,1395,2,N,2,26038,2,1.0,4.0,53.0,3.0,1.0,53N,14660,1141,1695,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.806548431,0.077830832,0.115620737,1.592534106,1,5674023.952,0.665393
118P06082,2022,10.4,10.4,10.26,10.26,10.4,10.85,10.7,10.55,10.55,11.01,10.85,10.85,11.01,11.35,11.01,12.08,11.89,12.08,12.08,12.48,1.043269231,1.028846154,1.028265107,1.028265107,1.058653846,1.043269231,1.113364055,1.095852535,1.097184378,1.064317181,1.133514986,1.133514986,_NA,_NA,_NA,_NA,_NA,_NA,74363,1/1/2021 0:00,US-53,NORTHBOUND,WI-29/EXIT 96,WI,CHIPPEWA,54729,44.92434,-91.42801,44.92735,-91.42811,0.208003,56.0,America/Chicago,P1.11,USA,1395,2,N,2,26038,2,1.0,4.0,53.0,3.0,1.0,53N,15846,1269,1481,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.826454626,0.080083302,0.093462072,1.607380411,1,1935076.534,0.208003
118N18658,2022,16.45,16.45,16.45,15.99,16.45,16.92,17.17,17.17,16.68,17.69,17.17,17.17,17.17,16.92,17.17,19.14,19.14,19.46,19.46,19.79,1.028571429,1.043768997,1.043768997,1.04315197,1.075379939,1.043768997,1.114735003,1.114735003,1.133372161,1.150118203,1.15259173,1.15259173,_NA,_NA,_NA,_NA,_NA,_NA,73996,1/1/2021 0:00,WI-29,WESTBOUND,CR-X/EXIT 80,WI,CHIPPEWA,54729,44.92002,-91.34339,44.92003,-91.35006,0.326288,32.5,America/Chicago,P1.11,USA,1404,2,N,2,26038,2,,4.0,29.0,4.0,1.0,29E,19121,1086,2706,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.801684012,0.056796193,0.141519795,1.575181737,1,3589488.745,0.326288
118+18567,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,CR-T,NORTHBOUND,WI-29/EXIT 69,WI,CHIPPEWA,54703,44.83814,-91.54435,44.89292,-91.54904,3.838746,1.5,America/Chicago,P1.11,USA,1400,4,N,3,26038,6,,4.0,312.0,4.0,1.0,,13362,582,646,1,0,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.90809759,0.043556354,0.048346056,1.637608142,_NA,30680402.86,0.0
118-09367,2022,249.82,249.82,245.58,245.58,245.58,263.45,258.74,258.74,258.74,263.45,254.2,249.82,249.82,249.82,249.82,295.7,289.79,295.7,289.79,289.79,1.054559283,1.035705708,1.053587426,1.053587426,1.072766512,1.054559283,1.163257278,1.159995197,1.18365223,1.159995197,1.159995197,1.18365223,_NA,_NA,_NA,_NA,_NA,_NA,49565,1/1/2021 0:00,WI-93,SOUTHBOUND,CR-HH,WI,EAU CLAIRE,54701,44.74151,-91.4488,44.68339,-91.44767,4.02486,5.0,America/Chicago,P1.11,USA,478,2,N,3,99999,2,1.0,4.0,93.0,4.0,1.0,93N,6653,448,297,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.888020442,0.067338043,0.044641515,1.640090185,1,16040808.58,4.02486
118-09368,2022,122.69,117.87,115.61,115.61,113.43,146.62,139.8,136.63,143.13,130.69,120.23,117.87,115.61,115.61,111.33,193.92,200.39,187.86,178.686,150.29,1.195044421,1.186052431,1.181818182,1.238041692,1.15216433,1.238041692,1.612908592,1.700093323,1.624945939,1.545592942,1.349950597,1.700093323,_NA,_NA,_NA,_NA,_NA,_NA,39250,1/1/2021 0:00,WI-93,SOUTHBOUND,DEERFIELD RD,WI,EAU CLAIRE,54701,44.76449,-91.45904,44.74151,-91.4488,1.669889,4.0,America/Chicago,P1.11,USA,478,2,N,3,26038,2,,4.0,93.0,4.0,1.0,93N,10723,589,402,1,100,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.907581833,0.054928658,0.037489509,1.644882029,1,10757934.37,1.669889
118-06995,2022,15.53,15.23,15.23,14.67,15.53,18,18,18.42,16.5,17.6,16.5,16.85,16.16,15.84,18.42,26.4,26.4,26.4,26.342,22.63,1.159047006,1.181877873,1.209455023,1.124744376,1.133290406,1.209455023,1.6,1.566765579,1.633663366,1.663005051,1.228555917,1.663005051,_NA,_NA,_NA,_NA,_NA,_NA,26854,1/1/2021 0:00,US-53-BR,SOUTHBOUND,WI-93,WI,EAU CLAIRE,54701,44.79318,-91.45985,44.7906,-91.45722,0.219986,12.0,America/Chicago,P1.11,USA,1394,3,N,3,26038,2,,4.0,,10.0,10.0,,17928,203,122,1,85,,,,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.981871932,0.01132307,0.006804998,1.665440651,1,2399088.518,0.1869881
118-06994,2022,28.7,28.7,28.7,28.26,28.7,30.11,30.11,30.61,29.62,31.13,28.7,28.7,28.7,28.7,28.7,33.4,34.01,34.66,32.8,34.66,1.04912892,1.04912892,1.066550523,1.048124558,1.08466899,1.066550523,1.163763066,1.185017422,1.207665505,1.142857143,1.207665505,1.207665505,_NA,_NA,_NA,_NA,_NA,_NA,55006,1/1/2021 0:00,US-53,SOUTHBOUND,GOLF RD/PRILL RD,WI,EAU CLAIRE,54701,44.78397,-91.44809,44.77992,-91.43939,0.510204,106.0,America/Chicago,P1.11,USA,156,2,N,2,26038,6,1.0,4.0,53.0,3.0,1.0,,13918,720,1708,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.825549648,0.051731571,0.122718781,1.587778416,1,4118137.185,0.510204
118-06993,2022,9.9,9.9,9.9,9.74,10.06,10.77,10.77,10.96,10.23,11.36,10.06,10.06,10.23,10.06,10.23,12.78,12.52,12.78,12.702,13.34,1.087878788,1.087878788,1.107070707,1.050308008,1.129224652,1.107070707,1.270377734,1.244532803,1.249266862,1.262624254,1.30400782,1.30400782,_NA,_NA,_NA,_NA,_NA,_NA,46337,1/1/2021 0:00,US-53,SOUTHBOUND,I-94,WI,EAU CLAIRE,54701,44.77521,-91.43238,44.77346,-91.42993,0.170447,108.0,America/Chicago,P1.11,USA,156,2,N,2,26038,6,1.0,4.0,53.0,3.0,1.0,,13918,720,1708,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.825549648,0.051731571,0.122718781,1.587778416,1,1375771.513,0.170447
118+18658,2022,21.49,21.18,20.89,20.32,21.18,22.45,21.8,21.8,21.18,22.79,22.12,22.12,22.12,22.12,22.12,25.49,24.65,25.49,25.07,25.49,1.04467194,1.029272899,1.043561513,1.042322835,1.076015109,1.04467194,1.152350814,1.11437613,1.152350814,1.133363472,1.152350814,1.152350814,_NA,_NA,_NA,_NA,_NA,_NA,73856,1/1/2021 0:00,WI-29,EASTBOUND,CR-X/EXIT 80,WI,CHIPPEWA,54729,44.91982,-91.35857,44.91985,-91.35006,0.416296,10.0,America/Chicago,P1.11,USA,1404,2,N,2,26038,2,,4.0,29.0,4.0,1.0,29E,19121,1086,2706,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.801684012,0.056796193,0.141519795,1.575181737,1,4579665.224,0.416296
118N18455,2022,38.46,38.46,37.93,37.41,38.46,40.16,39.58,39.58,38.46,40.76,40.16,39.58,40.16,40.16,40.16,44.04,43.35,44.04,44.04,44.77,1.044201768,1.029121165,1.043501186,1.028067362,1.059802392,1.044201768,1.096613546,1.095250126,1.096613546,1.096613546,1.114790837,1.114790837,_NA,_NA,_NA,_NA,_NA,_NA,70532,1/1/2021 0:00,WI-29,WESTBOUND,CR-T/EXIT 69,WI,CHIPPEWA,54729,44.89413,-91.54173,44.89406,-91.55723,0.758544,8.0,America/Chicago,P1.11,USA,1404,2,N,2,99999,2,,4.0,29.0,4.0,1.0,29E,13034,837,2094,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.775126592,0.064216664,0.160656744,1.562359982,1,5641957.692,0.758544
118N18453,2022,30.49,30.92,30.49,30.08,30.92,31.36,31.82,31.82,30.92,32.77,31.82,31.82,31.82,31.82,31.82,34.85,34.85,35.41,35.41,36.59,1.028533946,1.029107374,1.043620859,1.027925532,1.059831824,1.043620859,1.09522313,1.09522313,1.112822124,1.112822124,1.14990572,1.14990572,_NA,_NA,_NA,_NA,_NA,_NA,73713,1/1/2021 0:00,WI-29,WESTBOUND,WI-29 BUS/SEYMOUR CRAY SR BLVD,WI,CHIPPEWA,54729,44.91995,-91.35919,44.91562,-91.36967,0.609856,2.0,America/Chicago,P1.11,USA,1404,2,N,2,26038,2,,4.0,29.0,4.0,1.0,29E,19340,1093,2500,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.814219235,0.056514995,0.12926577,1.583391934,1,6821225.76,0.609856
118N18456,2022,31.54,31.98,31.54,31.12,31.98,32.89,32.89,32.89,31.98,33.86,33.37,33.37,33.37,33.37,33.86,36.55,36.55,37.14,36.55,38.38,1.04280279,1.028455285,1.04280279,1.027634961,1.058786742,1.04280279,1.095295175,1.095295175,1.112975727,1.095295175,1.133490845,1.133490845,_NA,_NA,_NA,_NA,_NA,_NA,73582,1/1/2021 0:00,WI-29,WESTBOUND,90TH ST/EXIT 72,WI,CHIPPEWA,54729,44.89438,-91.48252,44.89433,-91.49559,0.639618,6.0,America/Chicago,P1.11,USA,1404,2,N,2,99999,6,1.0,4.0,29.0,4.0,1.0,29E,12783,840,1392,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.8253931,0.065712274,0.108894626,1.597040601,1,4769354.978,0.639618
118N18457,2022,65.15,65.15,65.15,63.31,65.15,69.16,69.16,69.16,67.09,71.35,69.16,68.11,68.11,69.16,67.09,86.45,84.82,88.14,89.91,89.91,1.061550269,1.061550269,1.061550269,1.059706208,1.095165004,1.061550269,1.25,1.245338423,1.294083101,1.300028918,1.34014011,1.34014011,_NA,_NA,_NA,_NA,_NA,_NA,79568,1/1/2021 0:00,WI-29,WESTBOUND,US-53/EXIT 75,WI,CHIPPEWA,54729,44.89069,-91.407,44.8959,-91.43135999,1.248694,4.0,America/Chicago,P1.11,USA,1404,2,N,2,26038,2,1.0,4.0,29.0,4.0,1.0,29E,15114,829,566,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.907701469,0.054849808,0.037448723,1.644909356,1,11338814.18,1.248694
118-17991,2022,18.99,18.99,18.7,18.99,19.28,19.9,19.9,19.9,19.59,20.23,18.99,19.28,18.99,19.28,19.28,22.04,21.65,22.04,21.317,22.85,1.047919958,1.047919958,1.064171123,1.031595577,1.049273859,1.064171123,1.160610848,1.122925311,1.160610848,1.105653527,1.185165975,1.185165975,_NA,_NA,_NA,_NA,_NA,_NA,45219,1/1/2021 0:00,US-53,SOUTHBOUND,US-53 BUS/N HASTINGS WAY,WI,EAU CLAIRE,54701,44.79503,-91.45595,44.79022001,-91.45431,0.342801,104.0,America/Chicago,P1.11,USA,1387,2,N,3,26038,2,,4.0,12.0,3.0,1.0,12E,16616,518,301,1,2,,,2.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.950710159,0.031174771,0.01811507,1.657862903,1,3449112.834,0.00685602
118-17992,2022,52.49,52.49,53.33,50.9,51.69,55.99,55.08,56.94,53.33,55.99,53.33,53.33,52.49,52.49,52.49,76.36,64.61,65.88,61.08,64.61,1.066679367,1.049342732,1.067691731,1.047740668,1.083188238,1.067691731,1.43183949,1.21151322,1.255096209,1.163650219,1.230901124,1.43183949,_NA,_NA,_NA,_NA,_NA,_NA,76789,1/1/2021 0:00,US-53,SOUTHBOUND,US-12,WI,EAU CLAIRE,54720,44.81385,-91.455,44.80036,-91.45601,0.93324,102.0,America/Chicago,P1.11,USA,1387,2,N,2,26038,2,1.0,4.0,53.0,3.0,1.0,53N,37486,2059,1406,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.907565491,0.054927173,0.037507336,1.644870085,1,21017655.66,0.93324
118-17997,2022,82.16,83.32,83.32,82.16,83.32,85.74,85.74,85.74,84.51,89.63,87,87,87,89.63,89.63,98.6,96.98,98.6,96.98,100.27,1.043573515,1.029044647,1.029044647,1.028602726,1.075732117,1.043573515,1.133333333,1.114712644,1.133333333,1.082003793,1.118710253,1.133333333,_NA,_NA,_NA,_NA,_NA,_NA,78918,1/1/2021 0:00,US-53,SOUTHBOUND,WI-29,WI,CHIPPEWA,54729,44.92367,-91.42835,44.9002,-91.42545,1.6433,91.0,America/Chicago,P1.11,USA,1395,2,N,2,26038,2,1.0,4.0,53.0,3.0,1.0,53N,19709,1343,1711,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.845045411,0.068141458,0.086813131,1.611835202,1,19067436.37,1.6433
118-17995,2022,41.78,42.4,41.78,41.19,42.4,43.03,43.68,43.68,43.03,45.76,43.03,43.68,43.68,44.35,44.35,49.71,48.86,49.71,49.71,52.42,1.029918621,1.030188679,1.045476304,1.044671037,1.079245283,1.045476304,1.15524053,1.118589744,1.138049451,1.120856821,1.181961669,1.181961669,_NA,_NA,_NA,_NA,_NA,_NA,80311,1/1/2021 0:00,US-53,SOUTHBOUND,E MELBY ST,WI,CHIPPEWA,54729,44.87717,-91.41916,44.86614,-91.42368,0.800824,96.0,America/Chicago,P1.11,USA,1387,2,N,2,26038,2,,4.0,53.0,3.0,1.0,53N,32915,1808,1235,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.907549749,0.054929364,0.037520887,1.644861006,1,15836177.8,0.800824
118-17993,2022,34.31,34.31,34.31,33.81,34.83,35.37,35.37,35.92,35.37,36.49,34.83,34.83,34.83,34.83,35.37,38.97,38.32,39.64,37.69,39.64,1.030894783,1.030894783,1.046925095,1.046140195,1.047660063,1.046925095,1.118863049,1.100200976,1.13809934,1.082113121,1.120723777,1.13809934,_NA,_NA,_NA,_NA,_NA,_NA,74958,1/1/2021 0:00,US-53,SOUTHBOUND,RIVER PRAIRIE DR/E WILLSON DR,WI,EAU CLAIRE,54703,44.83069,-91.45366,44.82146,-91.45438,0.638612,100.0,America/Chicago,P1.11,USA,1387,2,N,2,26038,2,1.0,4.0,53.0,3.0,1.0,53N,39946,2194,1498,1,100,,,1.0,NW,0,0.5,_NA,_NA,1.67,1.67,1,CEC,Chippewa-Eau Claire,0,0.907575227,0.054924148,0.037500626,1.644874581,1,15326161.11,0.638612