tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt,nhs_miles
118+19585,2022,162.45,169.51,177.22,155.95,155.95,194.94,205.2,229.34,185.65,185.65,162.45,169.51,185.65,155.95,162.45,299.9,389.87,649.79,313.65,278.48,1.2,1.21054805,1.294097732,1.190445656,1.190445656,1.294097732,1.846106494,2.299982302,3.500080797,2.011221545,1.714250539,3.500080797,_NA,_NA,_NA,_NA,_NA,_NA,24740,1/1/2021 0:00,WI-33,EASTBOUND,LOSEY BLVD S,WI,LA CROSSE,54601,43.80146,-91.23966,43.79694,-91.21998,1.082986,2.001,America/Chicago,P1.11,USA,1497,4,N,3,45910,2,,2.0,33.0,4.0,1.0,33E,8543,466,319,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.908111904,0.054547583,0.037340513,1.644981856,1,5558845.27,1.082986
118+19584,2022,104.54,109.77,109.77,99.79,99.79,137.21,137.21,137.21,137.21,137.21,115.55,115.55,115.55,104.54,115.55,199.58,243.93,313.62,182.95,236.613,1.312511957,1.249977225,1.249977225,1.374987474,1.374987474,1.374987474,1.727217655,2.111034184,2.714149719,1.750047829,2.047710948,2.714149719,_NA,_NA,_NA,_NA,_NA,_NA,14899,1/1/2021 0:00,WI-33,EASTBOUND,WEST AVE S,WI,LA CROSSE,54601,43.8015,-91.25189,43.80146,-91.23966,0.609822,2.001,America/Chicago,P1.11,USA,1497,4,N,3,45910,2,,2.0,33.0,4.0,1.0,33E,7040,452,257,1,99,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.899289773,0.064204545,0.036505682,1.645541193,1,2580326.902,0.60372378
118+19550,2022,466.085,461.38,470.79,461.38,461.38,623.48,607.08,659.11,607.08,591.51,470.79,461.38,452.33,461.38,443.63,854.4,795.48,768.96,765.24,659.11,1.337695914,1.315791755,1.400008496,1.315791755,1.282045169,1.400008496,1.814821895,1.724131952,1.699997789,1.658589449,1.485720082,1.814821895,_NA,_NA,_NA,_NA,_NA,_NA,26908,1/1/2021 0:00,WI-35,NORTHBOUND,US-61/US-14,WI,VERNON,54658,43.6603,-91.21896,43.74973,-91.2002,6.408023,5.001,America/Chicago,P1.11,USA,1490,3,N,3,99999,2,1.0,2.0,35.0,4.0,1.0,35N,6520,516,510,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.842638037,0.079141104,0.078220859,1.617592025,1,24684871.98,6.408023
118P20197,2022,14.1,14.93,14.1,14.1,12.08,21.15,19.52,19.52,19.52,15.86,13.36,15.86,14.1,13.36,11.54,28.2,36.25,35.1175,28.2,25.803,1.5,1.307434695,1.384397163,1.384397163,1.312913907,1.5,2.110778443,2.285624212,2.490602837,2.110778443,2.235961872,2.490602837,_NA,_NA,_NA,_NA,_NA,_NA,32438,1/1/2021 0:00,US-53,NORTHBOUND,US-61/US-14/CASS ST/CAMERON AVE,WI,LA CROSSE,54601,43.80774,-91.25184,43.80876,-91.2518,0.070493,1.001,America/Chicago,P1.11,USA,20196,2,N,3,45910,1,,4.0,14.0,3.0,1.0,14W,20846,1145,782,1,88,,,2.0,SW,0,1.0,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.907560203,0.054926605,0.037513192,1.644866161,0,882855.278,0.06203384
118P51298,2022,7.05,6.54,7.05,7.63,7.05,13.09,13.09,15.27,15.27,15.27,5.73,5.73,6.54,4.82,4.82,18.32,18.32,15.27,13.09,13.09,1.856737589,2.001529052,2.165957447,2.001310616,2.165957447,2.165957447,3.197207679,3.197207679,2.334862385,2.715767635,2.715767635,3.197207679,_NA,_NA,_NA,_NA,_NA,_NA,4200,1/1/2021 0:00,CR-B,EASTBOUND,US-53/ROSE ST,WI,LA CROSSE,54603,43.84135,-91.24876,43.84137,-91.24825,0.025448,2.0,America/Chicago,P1.11,USA,51296,4,N,4,45910,2,,2.0,,10.0,10.0,,7652,945,153,3,90,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.856508102,0.123497125,0.019994773,1.656603502,0,117824.9915,0.0229032
118P51297,2022,14.07,14.07,14.54,14.54,14.54,16.15,16.15,17.44,17.44,16.15,14.07,13.63,13.63,14.54,14.54,21.8,21.54,18.4175,18.024,20.968,1.147832267,1.147832267,1.199449794,1.199449794,1.110729023,1.199449794,1.549395878,1.580337491,1.351247249,1.239614856,1.442090784,1.580337491,_NA,_NA,_NA,_NA,_NA,_NA,6031,1/1/2021 0:00,CR-B,EASTBOUND,BAINBRIDGE ST,WI,LA CROSSE,54603,43.84145,-91.26165,43.8414,-91.25922,0.121125,1.5,America/Chicago,P1.11,USA,51296,4,N,4,45910,2,,3.0,,10.0,10.0,,5962,0,0,3,99,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,1.0,0.0,0.0,1.67,1,440486.3527,0.11991375
118P51306,2022,3.59,3.59,4.94,4.39,3.59,6.59,7.91,9.88,6.59,9.88,3.29,3.29,3.59,2.4,2.47,9.683,9.88,6.425,4.5825,7.909,1.835654596,2.203342618,2,1.501138952,2.752089136,2.203342618,2.943161094,3.003039514,1.789693593,1.909375,3.202024291,3.202024291,_NA,_NA,_NA,_NA,_NA,_NA,572,1/1/2021 0:00,CR-B,EASTBOUND,WI-16,WI,LA CROSSE,54601,43.84788,-91.21308,43.84787,-91.21286,0.010982,3.0,America/Chicago,P1.11,USA,51303,4,N,3,45910,2,,4.0,16.0,4.0,1.0,16E,33921,1026,655,1,43,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.950443678,0.03024675,0.019309572,1.657062587,0,225465.0461,0.00472226
118P51304,2022,10.69,10.69,10.69,11.15,9.86,18.32,18.32,16.03,15.654,11.66,10.69,10.69,12.21,11.935,9.86,18.32,25.417,36.64,15.457,15.388,1.713751169,1.713751169,1.499532273,1.403946188,1.182555781,1.713751169,1.713751169,2.377642657,3.000819001,1.29509845,1.560649087,3.000819001,_NA,_NA,_NA,_NA,_NA,_NA,1216,1/1/2021 0:00,GILLETTE ST,EASTBOUND,US-53/ROSE ST,WI,LA CROSSE,54603,43.84641,-91.24825,43.84642,-91.24682,0.071247,1.5,America/Chicago,P1.11,USA,51303,5,N,3,45910,2,,2.0,,10.0,10.0,,4463,234,139,1,95,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.91642393,0.0524311,0.03114497,1.64913287,0,191531.1171,0.06768465
118P19255,2022,32.41,37.59,42.72,30.32,24.415,72.3,78.32,78.32,67.13,36.15,26.85,26.85,21.86,19.38,17.73,117.48,117.48,93.99,104.43,37.59,2.230792965,2.083532854,1.833333333,2.214050132,1.480647143,2.230792965,4.375418994,4.375418994,4.299634035,5.388544892,2.120135364,5.388544892,_NA,_NA,_NA,_NA,_NA,_NA,28456,1/1/2021 0:00,4,US-53/WI-157,EXIT 4,WI,LA CROSSE,54650,43.87181,-91.21489,43.87149,-91.20984001,0.261071,1.0,America/Chicago,P4.0,USA,19254,2,N,2,45910,1,,2.0,53.0,3.0,1.0,53N,9107,458,273,1,99,,,1.0,SW,0,1.0,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.919732074,0.050290985,0.029976941,1.64991545,0,1432801.024,0.25846029
118P19257,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,4,US-53/WI-157,EXIT 4,WI,LA CROSSE,54650,43.87634,-91.20381,43.87639,-91.20954,0.297502,1.0,America/Chicago,P4.0,USA,19256,2,N,1,45910,2,1.0,4.0,90.0,2.0,1.0,90E,27578,1437,5116,1,38,1.0,100.0,1.0,SW,1,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.762383059,0.052106752,0.185510189,1.545708173,_NA,4632019.562,0.11305076
118P19259,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,,I-90 EASTBOUND,,WI,LA CROSSE,54650,43.87056,-91.20936,43.87584999,-91.20448002,0.467507,1.0,America/Chicago,P4.0,USA,19258,4,N,3,45910,2,,6.0,157.0,4.0,1.0,157E,27849,1315,1232,1,24,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.908542497,0.047218931,0.044238572,1.640360157,_NA,7800584.751,0.11220168
118P07230,2022,36.25,37.45,35.11,34.05,34.05,44.95,44.95,43.22,41.62,41.62,37.45,37.45,32.1,33.05,36.25,66.1,62.42,53.51,59.14,56.18,1.24,1.200267023,1.230988322,1.222320117,1.222320117,1.24,1.765020027,1.666755674,1.666978193,1.789409985,1.549793103,1.789409985,_NA,_NA,_NA,_NA,_NA,_NA,16119,1/1/2021 0:00,US-14,EASTBOUND,WI-35,WI,LA CROSSE,54601,43.75404,-91.20287,43.75255,-91.19841,0.312124,172.0,America/Chicago,P1.11,USA,630,2,N,3,45910,2,1.0,4.0,14.0,3.0,1.0,14W,11757,572,416,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.915964957,0.048651867,0.035383176,1.646293272,1,2206587.279,0.312124
118P20299,2022,4.09,4.83,4.43,4.43,4.83,7.6,8.86,8.86,8.86,8.86,4.43,5.32,3.8,8.23,7.125,13.29,13.29,11.162,10.63,13.29,1.858190709,1.83436853,2,2,1.83436853,2,3,2.498120301,2.937368421,1.291616039,1.865263158,3,_NA,_NA,_NA,_NA,_NA,_NA,3114,1/1/2021 0:00,WI-16,EASTBOUND,US-53/3RD ST N/4TH ST N,WI,LA CROSSE,54601,43.81734,-91.24928,43.81727,-91.249,0.01477,2.001,America/Chicago,P1.11,USA,20298,4,N,3,45910,2,,4.0,53.0,10.0,10.0,,19551,466,364,1,99,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.957546929,0.023835098,0.018617974,1.657525958,0,174823.5899,0.0146223
118P19263,2022,32.96,32.96,32.96,33.62,32.96,36.54,36.54,36.54,36.54,37.36,32.33,32.33,31.72,31.13,32.96,42.03,41,40.02,41,44.24,1.108616505,1.108616505,1.108616505,1.086853064,1.133495146,1.108616505,1.300030931,1.268171976,1.261664565,1.317057501,1.34223301,1.34223301,_NA,_NA,_NA,_NA,_NA,_NA,22196,1/1/2021 0:00,,I-90 WESTBOUND,,WI,LA CROSSE,54650,43.87704,-91.20994,43.87192001,-91.21530998,0.466953,1.0,America/Chicago,P4.0,USA,19262,2,N,2,45910,1,,1.0,53.0,3.0,1.0,53S,5003,251,150,1,82,,,1.0,SW,0,1.0,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.919848091,0.050169898,0.029982011,1.649912053,1,1407844.513,0.38290146
118P20326,2022,7.24,7.93,7.93,7.93,7.57,8.77,10.41,10.41,9.25,8.77,6.41,6.66,7.09,6.94,6.17,15.292,23.8,23.8,20.82,16.3195,1.211325967,1.312736444,1.312736444,1.166456494,1.158520476,1.312736444,2.385647426,3.573573574,3.356840621,3,2.644975689,3.573573574,_NA,_NA,_NA,_NA,_NA,_NA,10906,1/1/2021 0:00,LOSEY BLVD S,NORTHBOUND,US-61/US-14,WI,LA CROSSE,54601,43.77539,-91.22016,43.77588,-91.21955,0.046274,1.0,America/Chicago,P1.11,USA,20325,4,N,3,45910,2,,4.0,14.0,10.0,10.0,,30514,1425,523,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.936160451,0.046699875,0.017139674,1.658516419,1,855354.5777,0.046274
118P20331,2022,9.14,9.73,9.73,9.14,8.87,13.11,15.08,15.87,15.08,11.17,9.42,9.73,9.73,9.14,8.87,18.85,23.2,25.13,18.85,13.11,1.434354486,1.549845838,1.631038027,1.649890591,1.259301015,1.649890591,2.001061571,2.384378212,2.582733813,2.062363239,1.478015784,2.582733813,_NA,_NA,_NA,_NA,_NA,_NA,40322,1/1/2021 0:00,LOSEY BLVD S,NORTHBOUND,WI-16/LA CROSSE ST,WI,LA CROSSE,54601,43.81756,-91.21935,43.81877,-91.21933,0.083772,7.0,America/Chicago,P1.11,USA,20325,4,N,3,45910,2,,5.0,,10.0,10.0,,25562,880,407,1,99,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.949651827,0.034426101,0.015922072,1.659332212,0,1297828.429,0.08293428
118P20316,2022,3.35,4.29,4.12,4.29,3.57,4.66,8.93,8.24,9.74,5.1,3.46,3.69,3.97,3.57,3.06,15.31,17.86,13.39,13.392,11.179,1.391044776,2.081585082,2,2.27039627,1.428571429,2.27039627,4.424855491,4.840108401,3.37279597,3.751260504,3.653267974,4.840108401,_NA,_NA,_NA,_NA,_NA,_NA,6033,1/1/2021 0:00,WI-157,NORTHBOUND,WI-16,WI,LA CROSSE,54601,43.86646,-91.20245,43.86655,-91.20303,0.029764,1.0,America/Chicago,P1.11,USA,20315,4,N,3,45910,2,,2.0,157.0,4.0,1.0,157E,23094,840,420,1,40,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.945440374,0.036373084,0.018186542,1.657815017,0,416214.0641,0.0119056
118P20317,2022,13.76,13.76,14.42,13.76,15.53,17.3,17.3,18.35,17.81,20.18,15.53,14.77,15.53,15.14,16.82,26.33,22.43,27.52,26.33,31.87,1.257267442,1.257267442,1.272538141,1.294331395,1.299420476,1.294331395,1.695428203,1.518618822,1.772054089,1.739101717,1.894768133,1.894768133,_NA,_NA,_NA,_NA,_NA,_NA,42431,1/1/2021 0:00,WI-157,NORTHBOUND,I-90,WI,LA CROSSE,54650,43.87056,-91.20936,43.87299,-91.2095,0.168205,3.0,America/Chicago,P1.11,USA,20315,2,N,2,45910,2,,6.0,157.0,4.0,1.0,157E,29425,1286,1141,1,80,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.917519116,0.043704333,0.038776551,1.644019711,1,2972026.091,0.134564
118P20319,2022,26.57,27.25,26.57,25.31,26.57,35.43,35.43,34.29,35.43,36.65,27.25,27.25,29.52,29.52,28.73,62.52,66.43,75.92,74.655,66.43,1.333458788,1.300183486,1.290553256,1.39984196,1.379375235,1.39984196,2.294311927,2.437798165,2.571815718,2.528963415,2.312217195,2.571815718,_NA,_NA,_NA,_NA,_NA,_NA,26185,1/1/2021 0:00,WI-35,NORTHBOUND,I-90,WI,LA CROSSE,54603,43.86565,-91.23567,43.86912,-91.23221,0.295232,5.002,America/Chicago,P1.11,USA,20318,2,N,3,45910,2,1.0,4.0,35.0,4.0,1.0,35N,20519,1126,768,1,100,1.0,11.0,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.907695307,0.054875969,0.037428725,1.644922755,1,3639614.219,0.295232
118P20324,2022,13.45,13.45,13.45,12.33,11.38,19.73,18.5,19.73,17.41,13.45,14.8,14.09,14.09,14.09,12.87,32.88,26.9,32.88,29.591,17.41,1.466914498,1.375464684,1.466914498,1.412003244,1.181898067,1.466914498,2.221621622,1.909155429,2.333569908,2.100141945,1.352758353,2.333569908,_NA,_NA,_NA,_NA,_NA,_NA,19832,1/1/2021 0:00,WI-157,EASTBOUND,US-53,WI,LA CROSSE,54650,43.88411,-91.21212,43.88407,-91.21047,0.082206,3.0,America/Chicago,P1.11,USA,20321,4,N,3,45910,1,,2.0,157.0,4.0,1.0,157W,6262,237,185,1,99,,,2.0,SW,0,1.0,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.93260939,0.037847333,0.029543277,1.650206004,1,310273.7021,0.08138394
118P20322,2022,9.86,9.86,10.31,10.31,9.86,10.8,11.94,12.6,12.6,11.34,8.73,9.07,9.07,9.26,8.9,14.594,16.21,10.8,10.1975,9.07,1.095334686,1.210953347,1.222114452,1.222114452,1.15010142,1.222114452,1.671706758,1.787210584,1.190738699,1.101241901,1.019101124,1.787210584,_NA,_NA,_NA,_NA,_NA,_NA,4128,1/1/2021 0:00,WI-157,EASTBOUND,WI-35/2ND AVE S,WI,LA CROSSE,54650,43.88272,-91.23426,43.88301,-91.23306,0.06302,1.5,America/Chicago,P1.11,USA,20321,4,N,3,45910,2,,2.0,157.0,4.0,1.0,157E,5050,274,182,1,91,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.90970297,0.054257426,0.036039604,1.645853465,1,191315.9452,0.0573482
118P20305,2022,34.71,40.5,36.81,36.81,31.15,45,55.22,50.62,52.82,39.19,36.81,39.19,37.96,39.19,34.71,57.85,67.49,71.46,75.93,57.85,1.296456353,1.36345679,1.375169791,1.434936159,1.258105939,1.434936159,1.571583809,1.722122991,1.882507903,1.937484052,1.666666667,1.937484052,_NA,_NA,_NA,_NA,_NA,_NA,41495,1/1/2021 0:00,WI-16,EASTBOUND,I-90 (WEST),WI,LA CROSSE,54650,43.87562,-91.18605,43.87836,-91.18044,0.337465,2.001,America/Chicago,P1.11,USA,20298,4,N,3,45910,2,,4.0,90.0,4.0,1.0,16E,22818,924,395,1,94,1.0,94.0,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.942194759,0.040494347,0.017310895,1.6584017,1,4664297.808,0.3172171
118P20304,2022,11.57,13.73,14.18,13.73,11.57,13.73,16.28,17.58,16.28,15.15,10.99,11.88,11.88,11.88,10.99,21.97,29.3,27.47,21.97,17.58,1.186689715,1.18572469,1.23977433,1.18572469,1.309420916,1.23977433,1.999090082,2.466329966,2.312289562,1.849326599,1.599636033,2.466329966,_NA,_NA,_NA,_NA,_NA,_NA,41451,1/1/2021 0:00,WI-16,EASTBOUND,WI-157,WI,LA CROSSE,54601,43.86483,-91.20339,43.86646,-91.20245,0.122079,2.001,America/Chicago,P1.11,USA,20298,4,N,3,45910,2,1.0,4.0,16.0,4.0,1.0,16E,34753,1208,693,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.945299686,0.034759589,0.019940725,1.656639715,1,2567151.839,0.122079
118P20302,2022,10.33,10.89,10.89,10.33,9.37,16.79,18.32,18.32,16.79,13.43,9.48,10.6,10.6,9.37,8.95,25.19,28.78,28.78,23.7,20.15,1.62536302,1.682277319,1.682277319,1.62536302,1.433297759,1.682277319,2.657172996,2.71509434,2.71509434,2.529348986,2.251396648,2.71509434,_NA,_NA,_NA,_NA,_NA,_NA,43308,1/1/2021 0:00,WI-16,EASTBOUND,CR-B/GILLETTE ST,WI,LA CROSSE,54601,43.84627,-91.21321,43.84787,-91.21286,0.111937,2.001,America/Chicago,P1.11,USA,20298,4,N,3,45910,2,,4.0,16.0,4.0,1.0,16E,28416,704,346,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.963048986,0.024774775,0.012176239,1.66184192,0,1930707.759,0.111937
118P14515,2022,14.78,14.57,14.57,14.57,14.78,15.44,15.21,14.99,14.99,15.67,15.21,14.99,15.21,15.44,15.21,16.96,16.42,16.42,16.69,17.53,1.044654939,1.043925875,1.028826356,1.028826356,1.060216509,1.044654939,1.115055884,1.095396931,1.079552926,1.080958549,1.152531229,1.152531229,_NA,_NA,_NA,_NA,_NA,_NA,62085,1/1/2021 0:00,US-53,NORTHBOUND,CR-MH,WI,LA CROSSE,54636,43.9657,-91.28601,43.96986,-91.28601,0.287373,11.0,America/Chicago,P1.11,USA,156,2,N,2,45910,2,,4.0,53.0,3.0,1.0,53N,14449,681,508,1,69,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.917710568,0.047131289,0.035158142,1.646444045,1,2497013.86,0.19828737
118P14516,2022,33.03,32.55,32.08,31.62,32.55,34.58,34.05,34.58,34.05,35.13,33.03,32.55,32.55,33.54,33.03,36.28,35.7,36.28,36.28,37.51,1.046927036,1.046082949,1.077930175,1.076850095,1.079262673,1.077930175,1.098395398,1.096774194,1.114592934,1.0816935,1.135634272,1.135634272,_NA,_NA,_NA,_NA,_NA,_NA,21440,1/1/2021 0:00,US-53,NORTHBOUND,WI-35 (HOLMEN),WI,LA CROSSE,54636,43.99136,-91.28609,44.00026,-91.28612,0.614814,13.0,America/Chicago,P1.11,USA,156,2,N,2,45910,2,1.0,4.0,53.0,3.0,1.0,53N,11926,621,724,1,27,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.887221197,0.052071105,0.060707697,1.629325843,1,4363517.518,0.16599978
118P14513,2022,13.88,13.68,13.49,13.49,13.88,14.51,14.29,14.08,14.08,14.73,14.08,13.88,13.88,14.08,14.08,15.7,15.2,15.2,15.45,15.96,1.045389049,1.044590643,1.043736101,1.043736101,1.061239193,1.045389049,1.115056818,1.095100865,1.095100865,1.097301136,1.133522727,1.133522727,_NA,_NA,_NA,_NA,_NA,_NA,35839,1/1/2021 0:00,US-53,NORTHBOUND,CR-OT,WI,LA CROSSE,54650,43.91964,-91.23959,43.92333,-91.24111,0.266018,7.0,America/Chicago,P1.11,USA,156,2,N,2,45910,2,,4.0,53.0,3.0,1.0,53N,28959,1625,1277,1,68,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.899789357,0.056113816,0.044096827,1.640455126,1,4615823.187,0.18089224
118P14514,2022,30.6,30.16,29.73,29.73,30.16,32.48,31.99,31.05,31.05,31.99,31.05,31.05,30.6,31.51,31.05,35.19,34.05,33.645,34.554,35.78,1.061437908,1.060676393,1.044399596,1.044399596,1.060676393,1.061437908,1.133333333,1.096618357,1.099509804,1.096604253,1.152334944,1.152334944,_NA,_NA,_NA,_NA,_NA,_NA,20536,1/1/2021 0:00,US-53,NORTHBOUND,WI-35 (ONALASKA),WI,LA CROSSE,54636,43.94058,-91.25384,43.94577,-91.26317,0.586435,9.0,America/Chicago,P1.11,USA,156,2,N,2,45910,2,1.0,4.0,53.0,3.0,1.0,53N,15724,731,567,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.91745103,0.046489443,0.036059527,1.645840117,1,5543203.033,0.586435
118P14511,2022,37.99,37.4,36.82,36.26,37.4,41.27,40.57,39.24,38.6,41.99,39.89,38.6,38.6,38.6,40.57,48.84,47.87,48.84,48.84,50.92,1.08633851,1.084759358,1.065725149,1.064533922,1.122727273,1.08633851,1.224367009,1.24015544,1.265284974,1.265284974,1.255114617,1.265284974,_NA,_NA,_NA,_NA,_NA,_NA,47838,1/1/2021 0:00,US-53,NORTHBOUND,MAIN ST,WI,LA CROSSE,54650,43.87934,-91.20986,43.8886,-91.21337,0.664833,3.0,America/Chicago,P1.11,USA,156,2,N,2,45910,2,1.0,4.0,53.0,3.0,1.0,53N,34712,1422,1121,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.926740032,0.04096566,0.032294307,1.648362814,1,13894254.15,0.664833
118P14512,2022,30.25,30.25,29.82,29.4,30.7,32.12,31.63,31.16,30.7,32.62,31.16,30.7,30.7,31.16,31.16,34.79,33.67,34.22,35.38,35.99,1.061818182,1.045619835,1.044936284,1.044217687,1.062540717,1.061818182,1.116495507,1.096742671,1.11465798,1.135430039,1.155006418,1.155006418,_NA,_NA,_NA,_NA,_NA,_NA,42051,1/1/2021 0:00,US-53,NORTHBOUND,SAND LAKE COULEE RD,WI,LA CROSSE,54650,43.89614,-91.21812,43.90286,-91.2251,0.579861,5.0,America/Chicago,P1.11,USA,156,2,N,2,45910,2,1.0,4.0,53.0,3.0,1.0,53N,32627,1552,1224,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.914917093,0.047567965,0.037514942,1.644864989,1,11366363.07,0.579861
118P14510,2022,19.22,19.67,20.13,18.38,18.38,25.62,24.87,25.62,23.49,22.85,21.68,20.13,21.14,19.67,21.68,36.77,33.82,33.82,35.23,35.23,1.332986472,1.264361973,1.272727273,1.278019587,1.243199129,1.332986472,1.69603321,1.680079483,1.599810785,1.791052364,1.625,1.791052364,_NA,_NA,_NA,_NA,_NA,_NA,45941,1/1/2021 0:00,US-53,NORTHBOUND,I-90,WI,LA CROSSE,54650,43.87299,-91.2095,43.87639,-91.20954,0.234888,1.0,America/Chicago,P1.11,USA,156,2,N,2,45910,2,1.0,6.0,157.0,4.0,1.0,157E,29838,1279,1118,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.919666197,0.042864803,0.037468999,1.64489577,1,4210747.002,0.234888
118-09325,2022,184.5,206.64,206.64,184.5,166.65,224.61,246,246,224.61,206.64,178.14,198.69,198.69,184.5,166.65,322.88,344.4,369,303.88,246,1.217398374,1.19047619,1.19047619,1.217398374,1.239963996,1.217398374,1.812507017,1.733353465,1.857164427,1.64704607,1.476147615,1.857164427,_NA,_NA,_NA,_NA,_NA,_NA,41823,1/1/2021 0:00,US-14,WESTBOUND,WI-35/WEST AVE/WESTON ST,WI,LA CROSSE,54601,43.77539,-91.22016,43.79059,-91.23969,1.435008,171.0,America/Chicago,P1.11,USA,630,2,N,3,45910,2,,4.0,14.0,3.0,1.0,14E,18906,760,525,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.932032159,0.040198879,0.027768962,1.651394795,1,16364212.55,1.435008
118-09326,2022,190.33,216.58,216.58,202.61,174.47,241.57,273.08,285.49,273.08,216.58,190.33,209.36,209.36,202.61,174.47,348.94,418.73,418.73,418.73,299.09,1.269216624,1.26087358,1.318173423,1.347811066,1.241359546,1.347811066,1.83334209,2.000047765,2.000047765,2.066679828,1.714277526,2.066679828,_NA,_NA,_NA,_NA,_NA,_NA,44835,1/1/2021 0:00,US-14,WESTBOUND,LOSEY BLVD,WI,LA CROSSE,54601,43.75376,-91.20254,43.77539,-91.22016,1.744689,170.0,America/Chicago,P1.11,USA,630,2,N,3,45910,2,1.0,4.0,14.0,3.0,1.0,14E,20298,802,674,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.927283476,0.039511282,0.033205242,1.647752488,1,21313436.12,1.744689
118-09327,2022,358.97,365.05,358.97,358.97,365.05,377.86,384.61,384.61,377.86,398.86,377.86,377.86,377.86,377.86,384.61,566.8,525.32,552.26,582.11,582.11,1.052622782,1.053581701,1.071426582,1.052622782,1.09261745,1.071426582,1.500026465,1.390250357,1.461546605,1.540544117,1.513507189,1.540544117,_NA,_NA,_NA,_NA,_NA,_NA,46990,1/1/2021 0:00,US-14,WESTBOUND,CR-M,WI,VERNON,54623,43.70122,-91.04001,43.75522,-91.12211,5.982838,167.0,America/Chicago,P1.11,USA,630,2,N,3,99999,2,,2.0,14.0,3.0,1.0,14E,4268,433,493,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.783036551,0.101452671,0.115510778,1.592607779,1,14853565.35,5.982838
118-09324,2022,226.35,236.64,226.35,216.92,192.81,274,274,274,260.3,247.9,226.35,236.64,236.64,216.92,185.93,422.1505,433.83,400.46,371.86,325.38,1.21051469,1.157876944,1.21051469,1.19998156,1.285721695,1.21051469,1.865034239,1.833291075,1.692275186,1.714272543,1.750013446,1.865034239,_NA,_NA,_NA,_NA,_NA,_NA,48287,1/1/2021 0:00,US-14,WESTBOUND,WI-16/CASS ST/3RD ST/4TH ST,WI,LA CROSSE,54601,43.79059,-91.23969,43.80774,-91.25184,1.446112,172.0,America/Chicago,P1.11,USA,630,2,N,3,45910,6,,4.0,14.0,3.0,1.0,14E,13850,663,465,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.918555957,0.047870036,0.033574007,1.647505415,1,12052267.96,1.446112
118P19583,2022,21.03,21.03,21.03,18.4,18.4,42.06,36.8,36.8,32.71,32.71,22.65,24.53,24.53,18.4,21.03,73.6,73.6,73.6,64.768,58.88,2,1.749881122,1.749881122,1.777717391,1.777717391,2,3.249448124,3.000407664,3.000407664,3.52,2.799809796,3.52,_NA,_NA,_NA,_NA,_NA,_NA,8462,1/1/2021 0:00,WI-33,EASTBOUND,US-14/3RD ST S/4TH ST S,WI,LA CROSSE,54601,43.80151,-91.25353,43.8015,-91.25189,0.081775,2.001,America/Chicago,P1.11,USA,1497,4,N,3,45910,2,,2.0,33.0,4.0,1.0,33E,5439,299,204,1,89,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.907519765,0.054973341,0.037506895,1.644870381,0,267215.4203,0.07277975
118P19550,2022,35.9,35.9,34.77,34.77,33.72,48.38,46.37,46.37,44.51,41.21,31.79,32.73,31.79,31.79,32.73,69.55,65.46,69.55,57.8375,50.58,1.347632312,1.291643454,1.333620938,1.280126546,1.222123369,1.347632312,2.187794904,2,2.187794904,1.819361434,1.545371219,2.187794904,_NA,_NA,_NA,_NA,_NA,_NA,19079,1/1/2021 0:00,WI-35,NORTHBOUND,US-61/US-14,WI,LA CROSSE,54601,43.74973,-91.2002,43.75376,-91.20254,0.309101,5.001,America/Chicago,P1.11,USA,1490,3,N,3,45910,2,1.0,4.0,14.0,3.0,1.0,35N,13435,664,453,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,LAC,La Crosse,0,0.916858951,0.049423148,0.033717901,1.647409006,1,2498789.897,0.309101