tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt
107+05427,2017,178.05333,178.82666,179.8,178.8,181.75999,181.75999,182.44,186.00999,185.32001,188.41333,183.37,183.37,184.345,184.3,184.3,196.12334,194.20334,213.38499,203.77,213.92,1.0208178,1.0202059,1.0345383,1.0364654,1.0366051,1.0364654,1.0695498,1.0590792,1.1575307,1.105643,1.1607162,1.1607162,,,,,,,,01dec2017 00:00:00,US-41,NORTHBOUND,WI-175,WI,FOND DU LAC,54937,43.6970876,-88.4420066,43.7437644,-88.4499386,3.327628,890,America/Chicago,P1,USA,152,1,N ,1,30223,2,0,4,0,2,1,41N,37872,3179,2112,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.86029255,.08394064,.055766795,1.6326362,1,37549600
107+05428,2017,28.700001,28.84,29.045,28.736666,29.25,29.596666,29.73,30.440001,29.99,30.67,29.486666,29.566668,29.709999,29.41,29.315001,33.726665,32.82,35.869999,33.360001,35.209999,1.0312427,1.0308599,1.0480289,1.0436145,1.048547,1.0480289,1.1437938,1.1100338,1.2073376,1.1343081,1.2010915,1.2073376,,,,,,,32294,01dec2017 00:00:00,US-41,NORTHBOUND,HICKORY ST,WI,FOND DU LAC,54935,43.7437644,-88.4499386,43.7480964,-88.458641,.528153,891,America/Chicago,P1,USA,152,1,N ,1,30223,2,0,4,0,2,1,41N,47304,3972,2638,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.86026549,.083967529,.055766955,1.6326361,1,7444060
107+05429,2017,17.48,17.513334,17.526667,17.41,17.68,18.073334,18.065001,18.285,18.24,18.540001,17.959999,17.959999,17.91,17.82,17.783333,20.424999,19.82,20.790001,20.32,21.280001,1.0339437,1.0314997,1.0432674,1.0476737,1.0486425,1.0476737,1.1372495,1.1035635,1.160804,1.1402918,1.1966262,1.1966262,,,,,,,32086,01dec2017 00:00:00,US-41,NORTHBOUND,US-151/MILITARY RD,WI,FOND DU LAC,54935,43.7531886,-88.4670666,43.756256,-88.47184799999999,.319254,893,America/Chicago,P1,USA,152,1,N ,1,30223,2,0,4,0,2,1,41N,43393,3643,2420,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.860277,.083953634,.055769365,1.6326345,1,4127697.5
107+05430,2017,69.889999,70.25,70.599998,69.933334,70.989998,71.693336,71.806664,73.205002,72.496666,73.573334,71.739998,71.959999,72.063332,71.669998,71.315002,77.239998,76.616669,79.224998,78.139999,80.605003,1.0258025,1.0221589,1.036898,1.0366539,1.0363902,1.036898,1.0766658,1.0647119,1.0993801,1.0902749,1.1302671,1.1302671,,,,,,,,01dec2017 00:00:00,US-41,NORTHBOUND,WI-23/JOHNSON ST,WI,FOND DU LAC,54935,43.7633006,-88.478657,43.781555,-88.482321,1.28735,895,America/Chicago,P1,USA,152,1,N ,1,30223,2,0,4,0,2,1,41N,43715,1733,5020,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.84552211,.039643142,.11483473,1.5930606,1,16361469
107+05431,2017,76.196663,76.916664,77.605003,76.660004,78.003334,78.099998,78.546669,80.616669,79.379997,80.580002,78.496666,78.735001,79.309998,78.57,78.496666,83.25,83.633331,88.91333,85.26667,87.510002,1.0249792,1.0211918,1.0388076,1.0354812,1.0330328,1.0388076,1.0605546,1.0622128,1.121086,1.0852319,1.1148244,1.121086,,,,,,,,01dec2017 00:00:00,US-41,NORTHBOUND,WINNEBAGO ST,WI,FOND DU LAC,54937,43.7871074,-88.4826176,43.804159,-88.49564700000001,1.409897,897,America/Chicago,P1,USA,152,1,N ,1,30223,2,0,4,0,2,1,41N,38678,3563,1606,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.86635816,.092119552,.041522313,1.6421801,1,16343123
107+05432,2017,213.15666,213.22,214.48,213.22,217.44333,217.47333,217.44333,221.33667,220.255,223.72,219.71666,219.68666,219.97333,219.68666,219.68666,231.70667,229.16,239.84,233.125,237.35001,1.0202512,1.0198073,1.0319688,1.0329942,1.0288658,1.0329942,1.0545703,1.0431221,1.090314,1.0611705,1.0804025,1.090314,,,,,,,,01dec2017 00:00:00,US-41,NORTHBOUND,CR-N,WI,FOND DU LAC,54937,43.8081942,-88.50222840000001,43.8452222,-88.5625166,3.945954,899,America/Chicago,P1,USA,152,1,N ,1,99999,2,0,4,0,2,1,41N,38663,3246,2156,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.86027986,.083956234,.055763908,1.6326381,1,45456956
107+06065,2017,15.19,20.26,15.4625,17.719999,14.18,22.389999,32.145,23.629999,28.360001,21.27,14.719999,20.26,14.98,17.719999,14.18,41.360001,53.169998,38.669998,47.27,35.450001,1.473996,1.5866239,1.5282134,1.6004516,1.5,1.6004516,2.8097827,2.624383,2.5814419,2.6676073,2.5,2.8097827,,,,,,,11083,01dec2017 00:00:00,WI-23,EASTBOUND,US-41,WI,FOND DU LAC,54937,43.784471,-88.485911,43.784401,-88.483544,.118166,29,America/Chicago,P1,USA,189,3,N ,3,30223,2,0,4,0,4,1,23E,23264,1473,566,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.91235387,.06331671,.024329437,1.6536993,0,829652.69
107+06066,2017,96.699997,100.28,94.986664,96.699997,93.470001,112,117.045,112.17,112.17,107.86,96.699997,100.15,95.084999,96.699997,93.470001,147.59,159.33501,172.69501,155.78999,155.78999,1.1582214,1.1671818,1.1809026,1.1599793,1.1539531,1.1809026,1.5262668,1.5909636,1.8162172,1.6110651,1.6667379,1.8162172,,,,,,,16512,01dec2017 00:00:00,WI-23,EASTBOUND,US-45/WI-175/N MAIN ST,WI,FOND DU LAC,54935,43.784277,-88.462566,43.783596,-88.44701000000001,.778957,33,America/Chicago,P1,USA,189,2,N ,3,30223,2,0,4,0,4,1,23E,27018,1710,657,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.91239172,.06329114,.024317121,1.6537075,1,6351674.5
107+06219,2017,76.139999,71.379997,61.23,67.190002,60.110001,103.83,103.83,95.18,95.18,81.580002,76.139999,71.379997,61.23,67.190002,60.110001,190.36,190.36,190.36,163.17,190.36,1.3636723,1.4546093,1.5544667,1.4165798,1.3571786,1.5544667,2.5001314,2.6668537,3.1089334,2.4284863,3.1668608,3.1668608,,,,,,,1631,01dec2017 00:00:00,US-151,NORTHBOUND,S MAIN ST,WI,FOND DU LAC,54935,43.773362,-88.453435,43.77324,-88.44707699999999,.317266,86,America/Chicago,P1,USA,245,2,N ,3,30223,2,0,2,0,10,10,Western A,4696,287,128,1,100,0,0,0,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.91162694,.061115842,.027257239,1.6517377,0,449112.94
107+09417,2017,118.61,114.05,109.82,110.995,114.05,148.25999,148.25999,123.55,141.2,134.78,118.61,114.05,109.82,110.995,114.05,228.10001,269.57001,156.07001,269.57001,197.67999,1.2499789,1.2999561,1.1250228,1.2721293,1.1817623,1.2999561,1.9231094,2.3636124,1.4211438,2.428668,1.7332748,2.428668,,,,,,,2922,01dec2017 00:00:00,US-45,NORTHBOUND,4TH ST,WI,FOND DU LAC,54935,43.769644,-88.43142899999999,43.773615,-88.44453799999999,.823677,486,America/Chicago,P1,USA,135,2,N ,3,30223,1,0,2,0,3,1,45N,3332,211,81,1,7,0,0,2,NE,0,1,,,1.67,1.67,1,FDL,Fond du Lac,0,.91236496,.063325331,.024309725,1.6537125,1,1656589.1
107+09418,2017,171.75,182.48,145.99001,162.21001,145.99001,265.42999,291.97,253.44501,265.42999,208.55,171.75,182.48,145.99001,162.21001,145.99001,486.62,486.62,417.10001,486.62,417.10001,1.5454439,1.600011,1.7360436,1.6363355,1.4285225,1.7360436,2.8333042,2.6667032,2.8570449,2.9999382,2.8570449,2.9999382,,,,,,,5483,01dec2017 00:00:00,US-45,NORTHBOUND,WI-23/JOHNSON ST,WI,FOND DU LAC,54935,43.773615,-88.44453799999999,43.783596,-88.44701000000001,.811032,487,America/Chicago,P1,USA,135,2,N ,3,30223,1,0,2,0,3,1,45N,5608,355,136,1,100,0,0,2,NE,0,1,,,1.67,1.67,1,FDL,Fond du Lac,0,.9124465,.063302428,.02425107,1.6537517,0,2745422.5
107+09663,2017,119.45,119.45,119.45,119.45,120.48,123.30334,123.25,124.43,123.25,125.39,120.56,120.69666,120.385,119.45,121.32,135.045,132.47333,137.955,133.87,141.17,1.032259,1.0318125,1.0416911,1.0318125,1.0407536,1.0416911,1.1201477,1.0975724,1.1459484,1.1207199,1.1636169,1.1636169,,,,,,,25758,01dec2017 00:00:00,US-151,NORTHBOUND,CR-D,WI,FOND DU LAC,54937,43.732633,-88.55830760000001,43.7373454,-88.51580180000001,2.156822,80,America/Chicago,P1,USA,245,2,N ,3,99999,2,0,4,0,3,1,151N,12270,994,702,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.86177671,.081010595,.057212714,1.6316675,1,7880493
107+09665,2017,114,115.94,111.3,107.02,111.3,146.45,154.995,132.5,139.13,154.59,114.77,115.94,111.3,107.02,111.3,231.88,278.26001,309.17001,231.88,278.26001,1.2846491,1.3368552,1.1904762,1.3000375,1.3889487,1.3368552,2.0203886,2.4000344,2.7778077,2.166698,2.5000899,2.7778077,,,,,,,5473,01dec2017 00:00:00,US-151,NORTHBOUND,S HICKORY ST,WI,FOND DU LAC,54935,43.759287,-88.4737748,43.766563,-88.462017,.772936,84,America/Chicago,P1,USA,245,3,N ,3,30223,2,0,2,0,10,10,S Militar,8474,547,230,1,100,0,0,0,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.90830779,.064550392,.027141845,1.6518149,1,1974496
107+09666,2017,104.94,101.145,96.199997,92.349998,100.38,144.3,135.81,125.625,121.51,121.51,104.94,101.145,96.199997,92.349998,100.38,256.53,288.59,256.53,230.87,288.59,1.3750715,1.3427258,1.3058733,1.3157554,1.2105001,1.3750715,2.4445398,2.8532305,2.6666322,2.4999459,2.8749752,2.8749752,,,,,,,3078,01dec2017 00:00:00,US-151,NORTHBOUND,WESTERN AVE,WI,FOND DU LAC,54935,43.766563,-88.462017,43.773362,-88.453435,.641317,85,America/Chicago,P1,USA,245,3,N ,3,30223,2,0,2,0,10,10,S Militar,4533,320,209,1,100,0,0,0,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.88330024,.070593424,.046106331,1.6391087,1,869619.13
107+09667,2017,177.20499,198.17,171.75,184.02,151.53999,257.63,286.25,257.63,257.63,234.21001,176.00417,198.17,171.75,184.02,151.53999,429.38,439.13501,429.38,429.38,429.38,1.453853,1.4444668,1.5000291,1.4000108,1.5455327,1.5000291,2.4396014,2.215951,2.5000291,2.3333333,2.8334434,2.8334434,,,,,,,5217,01dec2017 00:00:00,US-151,NORTHBOUND,WI-23/JOHNSON ST,WI,FOND DU LAC,54935,43.77324,-88.44707699999999,43.783596,-88.44701000000001,.715627,87,America/Chicago,P1,USA,245,2,N ,3,30223,2,0,4,0,3,1,45N,10792,683,263,1,26,0,0,2,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.91234249,.063287623,.024369903,1.6536721,0,2330778
107+10234,2017,310.30667,310.23999,312.965,307.79501,310.23999,319.51666,318.505,327.17001,318.97,327.17001,310.60999,310.23999,313.155,310.23999,310.34,346.04001,340,362.20499,340.60001,359.88,1.0296803,1.0266408,1.0453885,1.0363066,1.0545707,1.0453885,1.114066,1.0959258,1.1566317,1.0978597,1.1596314,1.1596314,,,,,,,22691,01dec2017 00:00:00,WI-23,EASTBOUND,HINN RD,WI,FOND DU LAC,54937,43.783536,-88.36129099999999,43.78332,-88.261177,4.998377,40,America/Chicago,P1,USA,189,2,N ,3,99999,2,0,2,0,4,1,23E,7894,475,636,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.8592602,.060172282,.080567516,1.6160197,1,11636856
107+10235,2017,94.620003,94.370003,98.730003,95.932503,98.730003,103.38333,103.22,112.3,109.125,112.57,96.480003,94.620003,98.730003,96.629997,98.730003,121.03333,119.52,133.58,126.16,131.485,1.0926161,1.0937798,1.1374456,1.1375185,1.1401802,1.1375185,1.2544913,1.2631578,1.3529829,1.3055987,1.3317634,1.3529829,,,,,,,20573,01dec2017 00:00:00,WI-23,EASTBOUND,CR-UU/4TH STREET RD,WI,FOND DU LAC,54937,43.783577,-88.386562,43.783536,-88.36129099999999,1.261607,39,America/Chicago,P1,USA,189,2,N ,3,30223,2,0,4,0,4,1,23E,10927,692,266,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.91232729,.063329369,.02434337,1.65369,1,4160466.3
107+10236,2017,57.846668,57.033333,58.02,56.189999,57.560001,64.34333,63.695,65.550003,63.779999,65.550003,57.560001,56.474998,58.709999,57.560001,57.595001,76.123337,74.165001,76.129997,73.75,78.660004,1.1123083,1.1168031,1.1297829,1.1350775,1.1388117,1.1350775,1.322504,1.313236,1.2967126,1.2812717,1.3657436,1.3657436,,,,,,,19411,01dec2017 00:00:00,WI-23,EASTBOUND,CR-K,WI,FOND DU LAC,54937,43.783586,-88.39970200000001,43.783577,-88.386562,.65554,38,America/Chicago,P1,USA,189,2,N ,3,30223,2,0,4,0,4,1,23E,11949,757,291,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.91229391,.063352585,.024353502,1.6536831,1,2363991.5
107+10237,2017,108.2,108.9,108.2,104.59,103.57,125.51,127.005,125.51,124.59,116.21,108.2,108.2,108.2,104.59,104.59,156.89,165.14,174.32001,156.89,136.42,1.1599816,1.1662534,1.1599816,1.1912229,1.122043,1.1912229,1.45,1.5262477,1.6110907,1.5000478,1.3043312,1.6110907,,,,,,,14207,01dec2017 00:00:00,WI-23,EASTBOUND,N NATIONAL AVE,WI,FOND DU LAC,54935,43.783502,-88.43907900000001,43.783963,-88.421785,.871597,35,America/Chicago,P1,USA,189,2,N ,3,30223,2,0,2,0,4,1,23E,16139,1022,393,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.91232419,.063324869,.02435095,1.6536849,1,4245296
107+10238,2017,50.860001,52.75,50.860001,50.860001,49.110001,59.34,60.849998,61.919998,59.755001,59.34,50.860001,52.75,50.860001,50.860001,49.110001,74.959999,79.120003,89.290001,80.919998,83.769997,1.1667322,1.1535544,1.2174597,1.1748918,1.2083079,1.2174597,1.4738498,1.4999052,1.7556037,1.5910342,1.7057625,1.7556037,,,,,,,14094,01dec2017 00:00:00,WI-23,EASTBOUND,N PARK AVE,WI,FOND DU LAC,54935,43.783596,-88.44701000000001,43.783502,-88.43907900000001,.395602,34,America/Chicago,P1,USA,189,2,N ,3,30223,2,0,2,0,4,1,23E,20595,1303,501,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.91240591,.063267782,.024326293,1.6537013,1,2458896.3
107+10239,2017,110.545,128.71666,106.19,119.66,102.65,132.20334,155.95,128.31,146.64,126.415,109.98,128.31,105.15,119.98,102.65,205.3,216.97,171.09,219.97,167.565,1.1959233,1.2115759,1.2083058,1.2254721,1.2315148,1.2254721,1.866703,1.6909828,1.627104,1.8333888,1.6323916,1.866703,,,,,,,17824,01dec2017 00:00:00,WI-23,EASTBOUND,N HICKORY ST,WI,FOND DU LAC,54935,43.784326,-88.479691,43.784277,-88.462566,.855429,32,America/Chicago,P1,USA,189,2,N ,3,30223,2,0,4,0,4,1,23E,26567,1682,646,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.91237247,.063311629,.024315881,1.6537083,1,6858802
107+10240,2017,9.5158329,11.78,8.9399996,10.8,8.9399996,12.96,16.200001,12.96,16.200001,11.78,9.2600002,11.78,8.9399996,10.8,8.9399996,28.799999,25.92,28.799999,32.400002,18.51,1.3619407,1.3752123,1.4496645,1.5,1.3176734,1.5,3.1101511,2.2003396,3.2214766,3,2.0704699,3.2214766,,,,,,,12116,01dec2017 00:00:00,WI-23,EASTBOUND,N PIONEER RD,WI,FOND DU LAC,54935,43.7843508,-88.4811338,43.784326,-88.479691,.071998,31,America/Chicago,P1,USA,189,2,N ,3,30223,2,0,4,0,4,1,23E,28585,1809,696,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.91236663,.063284941,.024348434,1.6536865,0,621118.81
107+10241,2017,293.46503,298.69501,291.48999,296.98999,283.82001,347.01666,374.97,329.05334,389.57501,321.23999,291.48999,296.98999,287.04999,295.48001,282.52499,564.85999,749.56,472.87332,787.03003,462.95999,1.1824805,1.2553608,1.1288667,1.3117446,1.131844,1.3117446,1.9378366,2.5238562,1.6473553,2.6635644,1.6386515,2.6635644,,,,,,,17498,01dec2017 00:00:00,WI-23,EASTBOUND,N ROLLING MEADOWS DR,WI,FOND DU LAC,54937,43.784699,-88.57366500000001,43.784468,-88.486029,4.372414,28,America/Chicago,P1,USA,189,3,N ,3,99999,2,0,2,0,4,1,23E,8904,474,232,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.92070979,.053234503,.026055705,1.6525426,1,11741456
107+17519,2017,129.13,133.3775,120.59,124.68,112.99,162.705,164.35001,152.73,157.5,133.91,129.13,131.91251,120.52,124.68,112.99,229.565,225.98,217.66499,225.98,190.3,1.2600093,1.2322168,1.2665229,1.2632339,1.1851492,1.2665229,1.7777821,1.7131052,1.8060488,1.8124799,1.68422,1.8124799,,,,,,,15972,01dec2017 00:00:00,WI-23,EASTBOUND,US-151,WI,FOND DU LAC,54935,43.783963,-88.421785,43.783472,-88.401669,1.004359,36,America/Chicago,P1,USA,189,2,N ,3,30223,2,0,4,0,4,1,23E,18036,1142,439,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.91234201,.063317806,.024340209,1.653692,1,5466970
107+19812,2017,64.855003,64.839996,64.839996,64.339996,64.855003,68.029999,67.360832,68.110001,67,69.160004,65.355003,65.355003,65.089996,64.839996,64.855003,76.193336,74.099998,76.839996,72.800003,78.290001,1.0489553,1.0388778,1.0504318,1.041343,1.0663788,1.0504318,1.1658379,1.1338075,1.1805193,1.1227639,1.2071544,1.2071544,,,,,,,22957,01dec2017 00:00:00,US-151,EASTBOUND,HICKORY RD,WI,FOND DU LAC,54937,43.7384812,-88.495946,43.7364326,-88.4730268,1.152656,2,America/Chicago,P1,USA,2187,2,N ,2,30223,2,0,4,0,3,1,151N,7748,490,189,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.91236448,.06324213,.024393393,1.6536564,1,2695240
107+19813,2017,29.639999,29.68,29.35,28.82,29.1075,33.290001,32.939999,32.939999,32.279999,32.505001,29.453333,29.68,29.35,28.82,29.35,39.200001,38.630001,38.43,38.029999,38.43,1.1231445,1.1098382,1.1223168,1.1200554,1.1167226,1.1231445,1.330919,1.3015499,1.3093697,1.3195697,1.3093697,1.330919,,,,,,,21128,01dec2017 00:00:00,US-151,EASTBOUND,WI-175/MAIN ST,WI,FOND DU LAC,54937,43.7364598,-88.4617736,43.737281,-88.45286780000001,.448375,4,America/Chicago,P1,USA,2187,2,N ,2,30223,2,0,4,0,3,1,151N,9906,627,241,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.91237634,.063294969,.02432869,1.6536998,1,1340476.6
107+19814,2017,26.833334,27.1075,24.811668,24.299999,22.27,36.453335,35.630001,33.41,34.48,30.459999,26.73,27.34,24.860001,24.299999,22.27,53.450001,53.450001,44.456665,48.59,42.759998,1.3585093,1.3143964,1.3465439,1.4189301,1.3677592,1.4189301,1.9996259,1.955011,1.788281,1.9995885,1.9200717,1.9996259,,,,,,,20670,01dec2017 00:00:00,US-151,EASTBOUND,US-41,WI,FOND DU LAC,54937,43.7372862,-88.4521214,43.7372542,-88.44617220000001,.296953,6,America/Chicago,P1,USA,2187,2,N ,2,30223,2,0,4,0,3,1,151N,9757,618,237,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.91237062,.063339144,.024290252,1.6537255,1,874440.63
107+19815,2017,128.07001,127.25333,128.03,124.575,125.7,137.18333,136.87,142.67999,137.56,141.09,128.07001,128.03,128.03,125.7,125.7,164.61,167.625,177.27,172.03999,189.06,1.071159,1.0755709,1.1144263,1.1042345,1.1224344,1.1144263,1.2853127,1.3092635,1.3845974,1.3686556,1.5040573,1.5040573,,,,,,,22837,01dec2017 00:00:00,US-151,EASTBOUND,US-45,WI,FOND DU LAC,54935,43.737251,-88.442649,43.7467442,-88.40707639999999,1.920403,8,America/Chicago,P1,USA,2187,3,N ,3,30223,2,0,4,0,3,1,151N,15099,956,368,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.91231209,.063315451,.024372475,1.6536704,1,8750893
107+19816,2017,158.96001,158.25667,159.015,156.61667,159.015,163.73334,163.125,167.05499,164.53999,167.48,159.7,158.96001,160.33501,158.96001,159.015,177.97501,173.745,180.36,175.185,180.36,1.0300285,1.0307622,1.0505612,1.0505905,1.053234,1.0505905,1.1144334,1.0930108,1.1248947,1.1020696,1.1342326,1.1342326,,,,,,,21678,01dec2017 00:00:00,US-151,EASTBOUND,WI-23,WI,FOND DU LAC,54935,43.7467442,-88.40707639999999,43.779098,-88.400493,2.605253,9,America/Chicago,P1,USA,2187,3,N ,3,30223,2,0,4,0,3,1,151N,14014,887,341,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.91237336,.063293852,.02433281,1.653697,1,11018712
107+19820,2017,9.8999996,9.8999996,11.584999,10.4,9.8999996,13,13,13.86,12.23,11.55,9.8999996,9.8999996,11.584999,10.4,9.8999996,18.9,23.1,18.9,23.1,15.99,1.3131313,1.3131313,1.1963747,1.1759615,1.1666667,1.3131313,1.909091,2.3333335,1.63142,2.221154,1.6151515,2.3333335,,,,,,,705,01dec2017 00:00:00,US-45,SOUTHBOUND,MACY ST,WI,FOND DU LAC,54935,43.780894,-88.447031,43.780978,-88.448183,.057756,22.001,America/Chicago,P1,USA,2189,2,N ,3,30223,1,0,2,0,3,1,45S,4773,302,116,1,100,0,0,2,NE,0,1,,,1.67,1.67,1,FDL,Fond du Lac,0,.91242403,.063272573,.024303373,1.6537167,1,166395.86
107+19821,2017,110.59,102.905,78.470001,98.949997,85.459999,159.745,156.67,110.59,156.67,98.949997,110.59,102.21916,78.470001,98.949997,85.459999,272.60999,313.35001,192.83,284.48499,134.28999,1.4444796,1.5224721,1.4093283,1.5833249,1.1578516,1.5833249,2.4650509,3.0654724,2.4573722,2.8750379,1.5713784,3.0654724,,,,,,,3653,01dec2017 00:00:00,US-45,SOUTHBOUND,WESTERN AVE,WI,FOND DU LAC,54935,43.78079,-88.44849600000001,43.773262,-88.44822000000001,.522244,22.001,America/Chicago,P1,USA,2189,2,N ,3,30223,1,0,2,0,3,1,45S,4293,271,104,1,100,0,0,2,NE,0,1,,,1.67,1.67,1,FDL,Fond du Lac,0,.9126485,.06312602,.024225483,1.6537689,0,1353324.8
107+19822,2017,17.110001,13.69,11.82,12.83,10.81,29.33,22.809999,18.67,22.809999,18.67,17.110001,13.69,11.82,12.83,10.81,51.330002,51.330002,34.220001,34.220001,41.07,1.7142022,1.6661797,1.5795263,1.7778643,1.7271044,1.7778643,3,3.7494524,2.8950932,2.6671865,3.7992597,3.7992597,,,,,,,1254,01dec2017 00:00:00,US-45,SOUTHBOUND,S MAIN ST/4TH ST,WI,FOND DU LAC,54935,43.773262,-88.44822000000001,43.77324,-88.44707699999999,.057036,23.001,America/Chicago,P1,USA,2189,2,N ,3,30223,1,0,2,0,3,1,45S,6480,410,158,1,100,0,0,2,NE,0,1,,,1.67,1.67,1,FDL,Fond du Lac,0,.91234571,.063271604,.024382716,1.6536636,0,223081.78
107+19823,2017,14.67,14.67,13.110001,14,14,19.25,19.25,16.406666,19.25,19.25,14.67,14.67,13.110001,14,14,28,25.67,22,34.23,25.67,1.3122017,1.3122017,1.2514619,1.375,1.375,1.375,1.9086571,1.7498295,1.6781082,2.4449999,1.8335714,2.4449999,,,,,,,2138,01dec2017 00:00:00,US-45,SOUTHBOUND,6TH ST,WI,FOND DU LAC,54935,43.77324,-88.44707699999999,43.772002,-88.44712800000001,.085563,23.001,America/Chicago,P1,USA,2189,2,N ,3,30223,1,0,2,0,3,1,45S,7280,459,236,1,100,0,0,2,NE,0,1,,,1.67,1.67,1,FDL,Fond du Lac,0,.90453297,.063049451,.032417584,1.6482801,1,374749.69
107+19824,2017,18.18,18.93,17.299999,18.18,18.93,23.92,22.719999,26.73,20.66,21.639999,18.18,18.93,17.299999,18.18,18.93,34.959999,37.869999,26.73,75.739998,30.299999,1.3157315,1.2002113,1.5450867,1.1364136,1.1431589,1.5450867,1.9229922,2.0005281,1.5450867,4.1661162,1.6006339,4.1661162,,,,,,,300,01dec2017 00:00:00,US-45,SOUTHBOUND,S MARR ST,WI,FOND DU LAC,54935,43.772002,-88.44712800000001,43.771962,-88.444598,.126232,23.001,America/Chicago,P1,USA,2189,2,N ,3,30223,2,0,2,0,10,10,S Main St,6900,431,337,1,5,0,0,0,NE,0,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.88869566,.062463768,.048840579,1.6372768,0,260257.66
107-05426,2017,190.24667,193.17334,193.53334,191.66,195.22,195.15334,197.2,200.41667,199.33084,203.34,197.72,197.45334,198.30333,197.815,197.72,211.84334,209.75999,222.04333,227.11,228.66499,1.025791,1.0208448,1.0355667,1.0400232,1.041594,1.0400232,1.071431,1.0623269,1.1197156,1.1480929,1.1565092,1.1565092,,,,,,,,01dec2017 00:00:00,US-41,SOUTHBOUND,CR-B,WI,FOND DU LAC,54937,43.7435002,-88.4499234,43.694416,-88.4422584,3.487333,133,America/Chicago,P1,USA,152,1,N ,1,30223,2,0,4,0,2,1,41N,37856,3178,2111,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.86028636,.083949707,.055763949,1.6326381,1,39335160
107-05427,2017,30.546667,30.863333,30.783333,30.525,30.879999,31.673334,31.790001,32.279999,32.316666,32.783333,31.686666,31.736666,31.51,31.360001,31.264999,36.916668,35.653332,37.450001,38.535,38.98,1.0368835,1.0300249,1.0486194,1.0586951,1.0616364,1.0586951,1.1650537,1.1234114,1.1885116,1.2287946,1.2467616,1.2467616,,,,,,,,01dec2017 00:00:00,US-41,SOUTHBOUND,WI-175,WI,FOND DU LAC,54937,43.748012,-88.459023,43.7435002,-88.4499234,.5514170000000001,132,America/Chicago,P1,USA,152,1,N ,1,30223,2,0,4,0,2,1,41N,47155,3959,2629,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.86029053,.083957165,.055752307,1.632646,1,7747521.5
107-05428,2017,16.135,16.299999,16.379999,16.17,16.463333,16.629999,16.719999,17.043333,16.803333,17.07,16.68,16.713333,16.779999,16.575001,16.559999,18.540001,18.503334,19.549999,18.309999,18.809999,1.0306786,1.0257668,1.0404966,1.0391672,1.0368496,1.0404966,1.1115109,1.1071001,1.1650776,1.1046757,1.1358696,1.1650776,,,,,,,32568,01dec2017 00:00:00,US-41,SOUTHBOUND,HICKORY ST,WI,FOND DU LAC,54937,43.755074,-88.470575,43.7522906,-88.465996,.298699,130,America/Chicago,P1,USA,152,1,N ,1,30223,2,0,4,0,2,1,41N,43393,3643,2420,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,FDL,Fond du Lac,0,.860277,.083953634,.055769365,1.6326345,1,3861938