tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt
107+04586,2017,18.263334,18.309999,17.99,17.4,18.309999,19.715,19.76,19.924999,18.639999,20.07,18.309999,18.313334,18.165001,17.41,18.309999,24.27,23.719999,24.85,21.74,23.719999,1.0794853,1.0791917,1.1075597,1.0712644,1.0961224,1.1075597,1.3255053,1.2952311,1.3680154,1.2487077,1.2954669,1.3680154,,,,,,,21479,01dec2017 00:00:00,US-12,EASTBOUND,US-14/UNIVERSITY AVE/EXIT 251,WI,DANE,53562,43.1066272,-89.51741819999999,43.1026102,-89.5158256,.289919,73.00100000000001,America/Chicago,P1,USA,99,2,N ,2,53200,2,0,4,0,3,1,12E,40937,1968,887,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.93025869,.048073869,.021667439,1.6554828,1,3585751.8
107+04587,2017,10.046667,10.09,10.21,9.6700001,10.21,10.854166,10.836667,11.78,10.62,11.59,10.246667,10.3,10.4,9.6700001,10.21,14.51,14.44,15.31,13.78,14.9,1.0803748,1.0740007,1.1537708,1.0982419,1.1351616,1.1537708,1.4160702,1.4019417,1.4721155,1.4250258,1.4593536,1.4721155,,,,,,,24332,01dec2017 00:00:00,US-12,EASTBOUND,GREENWAY BLVD/EXIT 252,WI,DANE,53562,43.095621,-89.51769,43.093719,-89.51924699999999,.153149,74,America/Chicago,P1,USA,99,2,N ,2,53200,2,0,4,0,3,1,12E,53953,2038,919,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.94519305,.037773617,.017033344,1.6585877,1,2501100
107+04588,2017,29.853333,30.040001,30.040001,28.985001,30.299999,31.27,31.393333,31.41,30.493334,31.98,29.986666,30.299999,30.299999,29.27,30.299999,35.240002,34.540001,34.540001,33.209999,35.240002,1.0474542,1.045051,1.0456058,1.0520384,1.0554456,1.0520384,1.175189,1.1399341,1.1399341,1.1346087,1.1630363,1.175189,,,,,,,25405,01dec2017 00:00:00,US-12,EASTBOUND,OLD SAUK RD/EXIT 253,WI,DANE,53717,43.0851994,-89.5215604,43.0782596,-89.5218964,.479717,76,America/Chicago,P1,USA,99,2,N ,2,53200,2,0,4,0,3,1,12E,60721,1933,872,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.95380509,.031834126,.014360765,1.6603782,1,8826610
107+04589,2017,31.816668,32.110001,32.07,31.23,32.143333,33.683334,33.993332,34.77,32.91,34.271667,31.780001,32.330002,32.330002,31.23,31.956667,38.389999,39.790001,42.860001,36.860001,39.209999,1.0586694,1.0586525,1.0841908,1.0537944,1.0662138,1.0841908,1.2079924,1.2307454,1.3257036,1.1802754,1.226974,1.3257036,,,,,,,25851,01dec2017 00:00:00,US-12,EASTBOUND,MINERAL POINT RD/EXIT 254,WI,DANE,53717,43.070353,-89.52262399999999,43.0629634,-89.5232158,.511885,78,America/Chicago,P1,USA,99,2,N ,2,53200,2,0,4,0,3,1,12E,65417,2200,992,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.95120537,.033630401,.015164254,1.65984,1,10143600
107+04590,2017,45.746666,46,46.509998,44.959999,46.286667,47.779999,47.886665,49.040001,47.32,49.040001,46.115002,46.509998,46.509998,44.959999,46.509998,53.950001,56.200001,55.049999,53.669998,55.049999,1.0444477,1.0410144,1.054397,1.0524911,1.0594844,1.054397,1.1699013,1.2083423,1.1836164,1.1937277,1.1836164,1.2083423,,,,,,,26586,01dec2017 00:00:00,US-12,EASTBOUND,S GAMMON RD/EXIT 255,WI,DANE,53719,43.0569794,-89.5201826,43.0530394,-89.507002,.7492680000000001,80,America/Chicago,P1,USA,99,2,N ,2,53200,2,0,4,0,3,1,12E,59505,2243,1011,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.94531554,.037694313,.016990168,1.6586165,1,13495827
107+04591,2017,64.736664,65.063332,64.760002,63.630001,65.779999,66.93,66.566666,68.089996,66.349998,69.309998,65.779999,65.779999,65.235001,63.983334,65.779999,76.099998,73.230003,74.260002,71.879997,74.639999,1.0338809,1.0231057,1.0514206,1.0427471,1.0536637,1.0514206,1.1568866,1.1132563,1.138346,1.1234175,1.1346914,1.1568866,,,,,,,28330,01dec2017 00:00:00,US-12,EASTBOUND,S WHITNEY WAY/EXIT 257,WI,DANE,53711,43.053142,-89.4973724,43.048141,-89.477677,1.078141,82,America/Chicago,P1,USA,99,2,N ,2,53200,2,0,4,0,3,1,12E,72911,2356,1062,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.95312095,.032313369,.014565703,1.660241,1,23817854
107+04592,2017,32.326668,32.526669,32.389999,31.573334,32.77,33.989998,33.849998,34.040001,33.240002,34.75,32.763332,32.790001,32.400002,31.85,32.950001,41.549999,38.630001,39.095001,37.395,40.66,1.0514538,1.0406845,1.0509417,1.0527872,1.0604211,1.0527872,1.268186,1.1781031,1.2066358,1.1740973,1.2339909,1.268186,,,,,,,27944,01dec2017 00:00:00,US-12,EASTBOUND,US-18/US-151/VERONA RD/EXIT 258,WI,DANE,53711,43.043377,-89.467378,43.0392834,-89.458479,.530887,84,America/Chicago,P1,USA,99,2,N ,2,53200,2,0,4,0,3,1,12E,99979,6329,2433,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.91236162,.063303292,.024335111,1.6536955,1,16018774
107+04615,2017,50.247498,50.123333,45.203335,46.305,43.145,59.576668,58.189999,55.290001,56.380001,52.57,49.48,49.48,44.523335,46.73,43.130001,84.519997,81.449997,82.105003,84.110001,72.589996,1.1856644,1.1609364,1.2231399,1.2175791,1.2184494,1.2231399,1.7081648,1.6461196,1.8440893,1.7999145,1.6830511,1.8440893,,,,,,,29662,01dec2017 00:00:00,US-18,EASTBOUND,US-18/US-151/VERONA RD/EXIT 258,WI,DANE,53711,43.030848,-89.46074,43.0356426,-89.4542146,.467265,226,America/Chicago,P1,USA,101,2,N ,2,53200,2,0,6,0,3,1,18E,26017,1647,633,1,100,0,0,1,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.91236502,.06330476,.024330245,1.6536987,1,3668932.5
107+04616,2017,12.015,11.993333,11.776667,11.46,11.88,13.035,12.806666,13.063334,12.595,13.45,12.125,11.986667,11.98,11.56,11.96,17.809999,16.42,16.469999,16.18,16.469999,1.0848938,1.0678154,1.1092556,1.0990402,1.1321548,1.1092556,1.468866,1.3698554,1.3747913,1.3996539,1.3770902,1.468866,,,,,,,30254,01dec2017 00:00:00,US-18,EASTBOUND,SEMINOLE HWY/EXIT 258,WI,DANE,53711,43.0347492,-89.4473606,43.034766,-89.443753,.183012,228,America/Chicago,P1,USA,101,2,N ,2,53200,2,0,6,0,3,1,12E,114327,7237,2782,1,100,0,0,1,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.91236544,.063300885,.02433371,1.6536964,1,6314617
107+04617,2017,20.106667,20.183332,19.99,19.389999,20.045,21.01,20.83,21.046667,20.355,21.299999,20.360001,20.263334,20.209999,19.83,20.18,25.803333,23.635,23.969999,23.01,23.969999,1.0449271,1.0320396,1.0528598,1.049768,1.0626091,1.0528598,1.2673542,1.1663924,1.1860465,1.1603631,1.1878097,1.2673542,,,,,,,32676,01dec2017 00:00:00,US-18,EASTBOUND,TODD DR/EXIT 259,WI,DANE,53713,43.0351054,-89.4382056,43.0354708,-89.43189700000001,.319546,230,America/Chicago,P1,USA,101,2,N ,2,53200,2,0,6,0,3,1,12E,130699,8355,3766,1,100,0,0,1,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.90726018,.063925505,.028814299,1.6506944,1,12581580
107+04618,2017,38.313332,38.716667,38.279999,37.406666,38.09,40.095001,39.98,40.235001,38.98,40.119999,38.709999,38.733334,38.709999,37.785,38.273335,46.580002,44.549999,44.650002,42.43,44.689999,1.0465026,1.0326302,1.051071,1.0420603,1.0532948,1.051071,1.2033067,1.1501721,1.1534488,1.1229324,1.1676537,1.2033067,,,,,,,,01dec2017 00:00:00,US-18,EASTBOUND,FISH HATCHERY RD/EXIT 260,WI,DANE,53713,43.035212,-89.422752,43.034762,-89.410629,.612933,232,America/Chicago,P1,USA,101,2,N ,2,53200,2,0,6,0,3,1,12E,121199,6934,3126,1,100,0,0,1,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.916996,.057211693,.025792291,1.6527191,1,22406498
107+04619,2017,14.37,14.381666,13.986667,13.64,13.883333,15.253333,15.093333,14.9,14.373333,14.693334,14.12,14.203333,14.12,13.733334,13.87,16.764999,17.09,16.716667,16.09,16.76,1.0614706,1.0494844,1.0653002,1.0537634,1.0583434,1.0653002,1.1873229,1.2032387,1.1839,1.1716019,1.2083634,1.2083634,,,,,,,32618,01dec2017 00:00:00,US-18,EASTBOUND,US-14/US-151/PARK ST/EXIT 261,WI,DANE,53713,43.034479,-89.401662,43.035178,-89.3973586,.223495,234,America/Chicago,P1,USA,101,2,N ,2,53200,2,0,6,0,3,1,12E,124981,7985,3599,1,100,0,0,1,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.90731388,.063889712,.028796377,1.6507063,1,8414813
107+04620,2017,97.760002,99.243332,96.07,97.760002,96.07,103.19,103.51,102.39667,103.19,103.19,97.760002,99.5,96.07,97.760002,96.07,116.08,113.72,111.44,113.72,116.08,1.0555441,1.042992,1.0658548,1.0555441,1.0741127,1.0658548,1.1873977,1.1429145,1.1599876,1.1632569,1.2082857,1.2082857,,,,,,,13706,01dec2017 00:00:00,US-14,WESTBOUND,WI-138/JANESVILLE ST,WI,DANE,53575,42.896425,-89.34751900000001,42.9141262,-89.3640664,1.547798,124,America/Chicago,P1,USA,102,2,N ,3,99999,2,0,2,0,3,1,14E,13458,1090,769,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.86186653,.080992721,.057140734,1.6317157,1,6203005.5
107+04621,2017,112.97,117.36,116.45,112.29,118.27,120.16666,123.28,123.6975,120.175,127.895,113.985,118.27,116.45,112.97,120.15,136.39,135.41667,135.205,132.78999,145.56,1.0637043,1.0504431,1.062237,1.07022,1.0813816,1.07022,1.196561,1.1449791,1.1610563,1.1754447,1.2114856,1.2114856,,,,,,,18014,01dec2017 00:00:00,US-14,WESTBOUND,CR-MM,WI,DANE,53575,42.9213318,-89.36802640000001,42.950306,-89.37468300000001,2.102558,126,America/Chicago,P1,USA,102,2,N ,2,99998,2,0,4,0,3,1,14E,21820,1381,531,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.91237396,.063290559,.024335472,1.6536952,1,13845896
107+04622,2017,251.94667,257.42334,255.7,248.39,256.23334,266.37,270.37,267.5,263.44,271.94,255.06334,259.54999,255.7,248.39,259.51001,321.98999,299.78,305.04001,286.26999,310.48999,1.0572475,1.0502932,1.0461478,1.0605903,1.0612983,1.0605903,1.2623923,1.1549991,1.1929605,1.1525021,1.196447,1.2623923,,,,,,,20682,01dec2017 00:00:00,US-14,WESTBOUND,MCCOY RD,WI,DANE,53711,42.9547668,-89.382797,43.0231604,-89.38172400000001,4.829805,128,America/Chicago,P1,USA,102,2,N ,2,99999,2,0,4,0,3,1,14E,24506,775,349,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.95413369,.031624909,.01424141,1.6604582,1,35866816
107+04623,2017,42.794998,40.66,39.209999,38.52,39.919998,50.314999,44.226665,43.238335,42.474998,44.810001,43.049999,40.66,39.209999,38.52,39.919998,81.32,51.060001,52.279999,48.790001,51.759998,1.1757215,1.0877193,1.1027374,1.1026739,1.1224951,1.1757215,1.8889663,1.2557796,1.3333334,1.2666148,1.2965932,1.8889663,,,,,,,18908,01dec2017 00:00:00,US-14,WESTBOUND,US-18/US-12/US-151,WI,DANE,53713,43.0265486,-89.3830002,43.0331662,-89.3904046,.6099250000000001,130,America/Chicago,P1,USA,102,2,N ,2,53200,2,0,4,0,3,1,14E,21019,2741,635,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.83938342,.13040583,.030210761,1.6497588,1,3859862.3
107+04625,2017,24.806667,24.790001,24.233334,23.706667,24.49,25.870001,25.543333,25.370001,24.826666,25.83,24.639999,24.559999,24.49,24.014999,24.49,29.106667,28.346666,27.32,27.32,28.700001,1.0428648,1.0303886,1.0469052,1.0472441,1.0547162,1.0472441,1.181277,1.1541803,1.1155573,1.1376224,1.1719069,1.181277,,,,,,,,01dec2017 00:00:00,US-18,EASTBOUND,RIMROCK RD/EXIT 262,WI,DANE,53713,43.0371874,-89.38955,43.039121,-89.38219599999999,.394595,236,America/Chicago,P1,USA,103,2,N ,2,53200,2,0,6,0,3,1,12E,126155,7387,3329,1,100,0,0,1,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.91505688,.058554951,.026388174,1.6523199,1,15011118
107+04626,2017,26.23,26.24,25.913334,25.495001,26.08,27.206667,27.023333,26.853333,26.523333,27.32,26.195,26.24,25.950001,25.700001,26.145,30,30.120001,28.68,28.860001,29.99,1.0372348,1.0298526,1.0362747,1.0403347,1.047546,1.0403347,1.1452568,1.1478659,1.1052023,1.1229572,1.1470644,1.1478659,,,,,,,,01dec2017 00:00:00,US-18,EASTBOUND,JOHN NOLEN DR/EXIT 263,WI,DANE,53713,43.041211,-89.375534,43.0433494,-89.3677058,.424813,238,America/Chicago,P1,USA,103,2,N ,2,53200,2,0,6,0,3,1,12E,119176,6747,3041,1,100,0,0,1,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.91786939,.056613747,.025516883,1.6529037,1,15272039
107+04627,2017,20.486666,20.633333,20.440001,20.075001,20.58,21.113333,21.276667,21.299999,20.940001,21.596666,20.683332,20.76,20.58,20.26,20.59,23.676666,24.157501,23.35,22.99,23.690001,1.030589,1.0311793,1.0420743,1.0430884,1.0494007,1.0430884,1.144722,1.1636561,1.1345967,1.1347482,1.1505586,1.1636561,,,,,,,,01dec2017 00:00:00,US-18,EASTBOUND,TOWNE DR/EXIT 264,WI,DANE,53713,43.043423,-89.366179,43.04372,-89.359511,.337293,240,America/Chicago,P1,USA,103,2,N ,2,53200,2,0,6,0,3,1,12E,126865,7302,3291,1,100,0,0,1,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.91650182,.057557248,.02594096,1.6526196,1,12905800
107+04628,2017,66.139999,66.523331,65.769997,64.709999,66.510002,67.673332,68.07,68.166672,66.893333,69.023331,66.786667,67.326668,66.526665,65.889999,66.563332,74.650002,77.280838,75.175003,72.764999,74.879997,1.0231831,1.02325,1.0364403,1.0337403,1.0377887,1.0364403,1.1177381,1.1478488,1.1299981,1.1043406,1.1249436,1.1478488,,,,,,,,01dec2017 00:00:00,US-18,EASTBOUND,MONONA DR/EXIT 265,WI,DANE,53713,43.0438014,-89.349851,43.0444854,-89.3282956,1.090046,242,America/Chicago,P1,USA,103,2,N ,2,53200,2,0,6,0,3,1,12E,116883,6102,2750,1,100,0,0,1,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.92426616,.052206051,.023527801,1.6542363,1,38464192
107+04629,2017,23.34,23.34,23.215,22.625,23.59,24.333334,24.233334,24.450001,24,25.243334,23.483334,23.594999,23.620001,23.195,23.795,28.805,27.870001,28.695,29.4,30.4,1.0425593,1.0382748,1.0531983,1.0607735,1.0700862,1.0607735,1.2266146,1.1811825,1.2148602,1.2675146,1.2775793,1.2775793,,,,,,,,01dec2017 00:00:00,US-18,EASTBOUND,US-51/STOUGHTON RD/EXIT 266,WI,DANE,53716,43.044897,-89.31983700000001,43.0451778,-89.3123204,.379993,244,America/Chicago,P1,USA,103,2,N ,2,53200,2,0,6,0,3,1,12E,111725,6703,3021,1,100,0,0,1,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.91296488,.059995525,.027039606,1.6518835,1,12798770
107+04630,2017,41.473331,41.459999,41.693333,41.209999,42.896667,42.639999,42.406666,43.386665,42.889999,45.014999,42.630001,42.490002,42.630001,42.630001,43.400002,47.305,46.220001,47.513332,47.153332,49.450001,1.0281305,1.0228332,1.040614,1.0407668,1.0493822,1.0407668,1.1096646,1.0877854,1.1145515,1.1061068,1.1394008,1.1394008,,,,,,,,01dec2017 00:00:00,US-18,EASTBOUND,I-90/I-39/EXIT 142A,WI,DANE,53716,43.047253,-89.300843,43.047183,-89.28728099999999,.686851,246,America/Chicago,P1,USA,103,2,N ,2,53200,2,0,6,0,3,1,12E,82243,7051,3178,1,100,0,0,1,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.87562466,.085733742,.038641587,1.6441101,1,16949436
107+04631,2017,30.036667,29.85,29.865,29.85,30.379999,31.538334,31.49,33.299999,32.060001,33.950001,29.945,29.85,29.865,29.85,30.379999,36.07,35.34,43.290001,38.48,43.290001,1.0499945,1.0549413,1.1150175,1.0740368,1.1175116,1.1150175,1.2045417,1.1839195,1.4495229,1.2891122,1.4249507,1.4495229,,,,,,,20591,01dec2017 00:00:00,US-18,EASTBOUND,SAVANNAH RD,WI,DANE,53718,43.04544,-89.270929,43.044037,-89.261646,.480954,248,America/Chicago,P1,USA,103,2,N ,2,53200,2,0,4,0,3,1,12E,13250,773,426,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.90950942,.058339622,.032150943,1.6484588,1,1917169
107+04643,2017,63.668335,62.799999,57.57,55.965,56.369999,72.57,70.519997,67.400002,64.449997,65.790001,64.82,64.191666,57.57,56.389999,56.389999,99.779999,95.279999,82.415001,81.269997,86.349998,1.1398131,1.1229299,1.1707487,1.1516125,1.1671102,1.1707487,1.5393397,1.4843048,1.4315616,1.4412129,1.5312998,1.5393397,,,,,,,22397,01dec2017 00:00:00,US-51,NORTHBOUND,COTTAGE GROVE RD,WI,DANE,53716,43.0737122,-89.3096894,43.084738,-89.311351,.7675610000000001,357,America/Chicago,P1,USA,106,2,N ,3,53200,2,0,4,0,3,1,51N,48196,2688,1163,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.92009711,.055772264,.024130633,1.6538324,1,11165502
107+04644,2017,35.303333,35.603333,34.360001,32.41,33.509998,38.923332,39.040001,40.7225,37.095001,38.169998,35.075001,35.790001,34.790001,32.41,33.509998,49.080002,49.080002,49.080002,46.43,47.720001,1.1025399,1.0965266,1.1851717,1.1445541,1.139063,1.1851717,1.3992872,1.3713328,1.4107503,1.4325825,1.4240526,1.4325825,,,,,,,22003,01dec2017 00:00:00,US-51,NORTHBOUND,MILWAUKEE ST,WI,DANE,53714,43.088732,-89.312798,43.095397,-89.315281,.477169,359,America/Chicago,P1,USA,106,2,N ,3,53200,2,0,4,0,3,1,51N,51128,3237,1244,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.91235721,.063311689,.024331091,1.6536981,1,7362920.5
107+04645,2017,18.875,19.174999,17.58,17.139999,16.32,23.343334,23.545,21.485001,22.110001,20.16,18.68,19.27,17.58,17.139999,16.32,38.185001,38.080002,36.080002,34.439999,29.799999,1.236733,1.227901,1.2221274,1.289965,1.2352941,1.289965,2.0441649,1.9761287,2.0523324,2.0093348,1.8259804,2.0523324,,,,,,,21315,01dec2017 00:00:00,US-51,NORTHBOUND,WI-30,WI,DANE,53714,43.102758,-89.31643,43.1055138,-89.3163548,.190419,361,America/Chicago,P1,USA,106,2,N ,3,53200,2,0,6,0,3,1,51N,35965,2277,875,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.91235924,.063311554,.02432921,1.6536994,1,2066853.9
107+04646,2017,24.225,25.885,22.005001,20.76,21.370001,30.879999,33.029999,29.633333,28.1,27.950001,24.219999,25.950001,22.02,20.76,21.370001,48.439999,51.900002,42.740002,45.41,40.369999,1.2747161,1.2760285,1.3466636,1.3535645,1.3079083,1.3535645,2,2,1.9409628,2.1873796,1.8890967,2.1873796,,,,,,,18555,01dec2017 00:00:00,US-51,NORTHBOUND,LEXINGTON AVE/COMMERCIAL AVE,WI,DANE,53714,43.107387,-89.31627500000001,43.1101564,-89.3173918,.201834,363,America/Chicago,P1,USA,106,2,N ,3,53200,2,0,6,0,3,1,51N,31590,2000,769,1,100,0,0,2,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.91234571,.063311175,.024343146,1.6536901,1,1924247.6
107+04662,2017,23.220001,23.35,23.58,23.389999,23.57,23.943333,24.07,24.309999,24.309999,24.709999,23.690001,23.690001,23.865,23.57,23.93,25.959999,25.530001,26.08,25.83,26.870001,1.0311512,1.030835,1.0309584,1.0393331,1.0483665,1.0393331,1.0958209,1.0776699,1.0928137,1.0958846,1.1228584,1.1228584,,,,,,,28810,01dec2017 00:00:00,US-18,EASTBOUND,US-18 BUS/US-151 BUS/EXIT 89,WI,DANE,53593,42.986897,-89.57566199999999,42.9866346,-89.56725,.425484,214,America/Chicago,P1,USA,109,2,N ,2,99999,2,0,4,0,3,1,18E,22096,2019,1552,1,100,0,0,1,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.83838701,.091374002,.070238955,1.6229398,1,2784596
107+04663,2017,53.696667,53.976665,54.673332,53.970001,54.810001,55.404999,55.68,56.316666,55.900002,57.040001,54.810001,54.810001,54.825001,54.810001,54.82,60.48,59.450001,61.540001,59.913334,62.68,1.0318145,1.0315568,1.0300573,1.0357606,1.040686,1.0357606,1.1034483,1.0846561,1.1224806,1.0931095,1.1433784,1.1433784,,,,,,,29313,01dec2017 00:00:00,US-18,EASTBOUND,WI-69/EXIT 91,WI,DANE,53593,42.986171,-89.56176499999999,42.9752862,-89.55158179999999,.974384,216,America/Chicago,P1,USA,109,2,N ,2,53200,2,0,4,0,3,1,18E,23642,2495,1447,1,100,0,0,1,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.83326286,.10553253,.061204635,1.6289929,1,6848515
107+04664,2017,53.186668,53.176666,53.860001,52.976665,54.154999,55.049999,54.643333,56.384998,55.459999,56.869999,54.424999,54.154999,54.580002,53.939999,54.580002,59.496666,58.785,61.400002,59.290001,62.52,1.0350338,1.027581,1.0468807,1.046876,1.0501338,1.0468807,1.0931864,1.0854954,1.1249542,1.0991843,1.1454746,1.1454746,,,,,,,29250,01dec2017 00:00:00,US-18,EASTBOUND,CR-PB/EXIT 92,WI,DANE,53593,42.973736,-89.539261,42.973086,-89.52046559999999,.955165,218,America/Chicago,P1,USA,109,2,N ,2,53200,2,0,4,0,3,1,18E,22974,2713,1221,1,100,0,0,1,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.82876295,.11809001,.053147037,1.6343914,1,6545366.5
107+04665,2017,54.363335,54.470001,55.290001,54.131668,55.290001,56.279999,56.299999,58.029999,56.185001,58.009998,55.349998,55.290001,55.73,54.723331,55.305,64.339996,61.803333,64.389999,61.009998,64.339996,1.0352565,1.0335964,1.0495569,1.0379322,1.0491951,1.0495569,1.1624209,1.1178031,1.1553921,1.1148809,1.1633667,1.1633667,,,,,,,29694,01dec2017 00:00:00,US-18,EASTBOUND,US-18 BUS/EXIT 94,WI,DANE,53593,42.979923,-89.512069,42.993284,-89.509528,.982972,220,America/Chicago,P1,USA,109,2,N ,2,53200,2,0,4,0,3,1,18E,26993,2712,1223,1,100,0,0,1,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.85422146,.10047049,.045308042,1.6396435,1,7939709.5
107+04666,2017,69.404999,68.849998,69.394997,66.690002,68.556671,75.879997,72.243332,77.5,70.050003,73.580002,69.419998,68.830002,69.614998,67.727493,68.830002,119.36,83.82,89.23333,82.07,85.190002,1.093293,1.0492859,1.1167952,1.0503824,1.0732727,1.1167952,1.7193893,1.2177829,1.2818118,1.2117679,1.2376871,1.7193893,,,,,,,30216,01dec2017 00:00:00,US-18,EASTBOUND,FITCHRONA RD,WI,DANE,53719,42.995611,-89.50364,43.005261,-89.484252,1.185427,222,America/Chicago,P1,USA,109,2,N ,2,53200,2,0,4,0,3,1,18E,36899,4050,1825,1,100,0,0,1,SW,0,.5,,,1.67,1.67,1,MAD,Madison,0,.84078157,.10975907,.049459334,1.6368622,1,13066654
107+04668,2017,72.220001,71.863335,72.239998,71.51667,72.589996,74.110001,73.051666,74.489998,73.003334,74.536667,72.993332,72.646667,72.970001,72.613335,72.970001,81.583336,76.625,80.053337,77.33667,79.326668,1.02617,1.016536,1.0311462,1.0207876,1.0268173,1.0311462,1.117682,1.0547627,1.0970719,1.0650477,1.0871134,1.117682,,,,,,,,01dec2017 00:00:00,I-39,NORTHBOUND,US-151/EXIT 135,WI,DANE,53718,43.107613,-89.282882,43.1257546,-89.290685,1.317307,211.02,America/Chicago,P1,USA,110,1,N ,1,53200,2,0,8,0,2,1,39N,90603,4691,16863,1,100,1,100,1,SW,1,.5,,,1.67,1.67,1,MAD,Madison,0,.76210499,.051775329,.18611966,1.5452998,1,33659308
107+04669,2017,128.78999,128.82666,130.11,128.97168,130.13,130.77,130.81334,132.81334,131.51334,132.94333,131.42999,131.42999,132.11,131.45,131.42999,136.71333,136.14833,139.82001,137.38333,138.92999,1.0153739,1.0154214,1.0207773,1.0197071,1.0216193,1.0207773,1.0401989,1.0359,1.0583605,1.0451375,1.0570647,1.0583605,,,,,,,,01dec2017 00:00:00,I-39,NORTHBOUND,US-51/EXIT 132,WI,DANE,53704,43.14536,-89.30140900000001,43.176357,-89.32068,2.360787,211.04,America/Chicago,P1,USA,110,1,N ,1,53200,2,0,6,0,2,1,39N,65210,3358,12093,1,100,1,100,1,SW,1,.5,,,1.67,1.67,1,MAD,Madison,0,.76305783,.051495168,.18544702,1.5457505,1,43428344
107+04670,2017,38.913334,38.666668,38.630001,38.273335,38.693333,40.966667,40.793335,40.57,40.110001,40.77,39.093334,39.043335,39.036667,38.853333,38.913334,42.953335,43.016666,43.139999,42.613335,43.476665,1.0527668,1.0550001,1.05022,1.0479882,1.0536699,1.0550001,1.0987381,1.1017672,1.1051148,1.0967742,1.1172692,1.1172692,,,,,,,,01dec2017 00:00:00,I-39,NORTHBOUND,WI-19/EXIT 131,WI,DANE,53598,43.183223,-89.32990700000001,43.19036,-89.3395,.690312,211.06,America/Chicago,P1,USA,110,1,N ,1,53200,2,0,6,0,2,1,39N,67198,4823,17372,1,100,1,100,1,SW,1,.5,,,1.67,1.67,1,MAD,Madison,0,.66970742,.07177297,.25851959,1.4967918,1,12671442
107+04671,2017,202.08333,202.08333,203.25333,202.41667,204.15666,205.19333,205.19333,207.36667,206.26334,208.40334,205.19333,205.19333,206.26334,206.23,205.29333,212.92334,212.565,216.69,213.67833,216.26666,1.0153897,1.0153897,1.0202376,1.0190037,1.0208011,1.0202376,1.0376718,1.0359255,1.0505502,1.0361166,1.0534519,1.0534519,,,,,,,,01dec2017 00:00:00,I-39,NORTHBOUND,CR-V/EXIT 126,WI,DANE,53532,43.197566,-89.34753499999999,43.2467578,-89.37544560000001,3.704328,211.08,America/Chicago,P1,USA,110,1,N ,1,99999,2,0,6,0,2,1,39N,57457,4384,15791,1,100,1,100,1,SW,1,.5,,,1.67,1.67,1,MAD,Madison,0,.64886785,.076300539,.27483162,1.4858629,1,57715700
107+04672,2017,178.83667,179.67999,180.60001,179.70334,180.76666,181.57333,181.78,183.45,182.55333,184.61,182.47,182.47,182.55333,182.64667,182.47,189.37,189.20166,191.69,189.40666,191.80333,1.0153025,1.0116875,1.0157807,1.0158594,1.0212613,1.0158594,1.0378144,1.0368918,1.0500493,1.0370113,1.05115,1.05115,,,,,,,,01dec2017 00:00:00,I-39,NORTHBOUND,DANE--COLUMBIA COUNTY BORDER (ARLINGTON) (SOUTH),WI,DANE,53532,43.25492,-89.3802276,43.294102,-89.417439,3.294049,211.1,America/Chicago,P3,USA,110,1,N ,1,99999,2,0,6,0,2,1,39N,56439,3222,11521,1,100,1,100,1,SW,1,.5,,,1.67,1.67,1,MAD,Madison,0,.7387799,.057088185,.2041319,1.5332316,1,52021156