tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt,nhs_miles
118N09165,2022,17.67,17.94,17.94,17.41,17.94,18.79,18.79,18.79,18.79,19.73,18.21,18.21,18.21,18.21,18.21,22.34,22.34,21.92,21.52,23.21,1.063384267,1.047380156,1.047380156,1.07926479,1.099777035,1.07926479,1.226798462,1.226798462,1.203734212,1.181768259,1.27457441,1.27457441,_NA,_NA,_NA,_NA,_NA,_NA,47069,1/1/2021 0:00,US-61,SOUTHBOUND,WI-35,WI,GRANT,53811,42.52082,-90.61491,42.51658,-90.61737,0.328842,89.0,America/Chicago,P1.11,USA,168,2,N,2,99999,1,1.0,4.0,61.0,3.0,1.0,11W,15783,1601,1822,1,100,,,1.0,SW,0,1.0,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.78312108,0.101438256,0.115440664,1.592654755,1,3019177.905,0.328842
118N09166,2022,16.23,16.23,16.23,15.77,16.47,16.98,16.98,16.98,16.72,17.52,16.47,16.47,16.47,16.72,16.72,17.8,17.8,17.8,18.39,19.03,1.046210721,1.046210721,1.046210721,1.060240964,1.063752277,1.060240964,1.080752884,1.080752884,1.080752884,1.099880383,1.138157895,1.138157895,_NA,_NA,_NA,_NA,_NA,_NA,43839,1/1/2021 0:00,US-61,SOUTHBOUND,OLD HWY RD/CR-HHH,WI,GRANT,53807,42.57912,-90.60827,42.57504,-90.61064,0.306551,87.0,America/Chicago,P1.11,USA,168,2,N,3,99999,2,1.0,4.0,61.0,3.0,1.0,61N,12684,626,1831,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.806291391,0.049353516,0.144355093,1.573282088,1,2234373.61,0.306551
118P10762,2022,2.08,1.99,1.99,1.99,2.08,2.292,2.23,2.28,2.23,2.474,2.1,2.08,2.03,2.67,2.53,5.9875,2.895,2.03,3.075,2.53,1.101923077,1.120603015,1.145728643,1.120603015,1.189423077,1.145728643,2.851190476,1.391826923,1,1.151685393,1,2.851190476,_NA,_NA,_NA,_NA,_NA,_NA,668,1/1/2021 0:00,WI-35,NORTHBOUND,WISCONSIN/ILLINOIS STATE LINE,WI,GRANT,53811,42.50804,-90.60976,42.50823,-90.60932,0.025968,2.5,America/Chicago,P3.14,USA,751,2,N,3,99999,2,,2.0,35.0,4.0,1.0,35N,4257,432,492,1,93,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.782945736,0.101479915,0.115574348,1.592565187,1,64302.75719,0.02415024
118P10764,2022,49.26,50.4,50.4,49.26,49.26,60.21,61.93,60.21,55.57,61.93,52.86,52.86,52.86,52.86,57.04,94.23,94.23,90.31,91.682,135.46,1.22228989,1.228769841,1.194642857,1.128095818,1.257206659,1.228769841,1.782633371,1.782633371,1.708475218,1.734430571,2.374824684,2.374824684,_NA,_NA,_NA,_NA,_NA,_NA,14765,1/1/2021 0:00,WI-35,NORTHBOUND,US-61/US-151,WI,GRANT,53811,42.52044,-90.61195,42.51658001,-90.61736999,0.602054,4.0,America/Chicago,P1.11,USA,751,2,N,3,99999,1,1.0,1.0,11.0,4.0,1.0,11W,4458,184,217,1,100,,,1.0,SW,0,1.0,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.910049349,0.041274114,0.048676537,1.637386721,1,1605155.084,0.602054
118P07355,2022,6.38,6.38,6.55,6.93,6.93,8.08,8.08,8.08,8.08,8.36,6.22,6.22,5.91,6.3,7.13,11.02,11.54,11.02,11.02,12.76,1.26645768,1.26645768,1.233587786,1.165945166,1.206349206,1.26645768,1.77170418,1.855305466,1.86463621,1.749206349,1.789621318,1.86463621,_NA,_NA,_NA,_NA,_NA,_NA,10812,1/1/2021 0:00,WI-11,EASTBOUND,WI-35/BADGER RD,WI,GRANT,53811,42.51983,-90.60664,42.51977,-90.60532,0.067335,1.0,America/Chicago,P1.11,USA,483,3,N,3,99999,2,,4.0,11.0,4.0,1.0,11E,4542,459,523,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.783795685,0.101056803,0.115147512,1.592851167,1,177931.7364,0.067335
118P14522,2022,18.11,18.11,17.84,17.59,18.38,18.94,18.65,18.65,18.65,19.24,18.38,18.38,18.11,18.38,18.65,20.036,19.86,20.18,20.18,21.23,1.045831033,1.02981778,1.045403587,1.060261512,1.046789989,1.060261512,1.090097933,1.080522307,1.114301491,1.097932535,1.138337802,1.138337802,_NA,_NA,_NA,_NA,_NA,_NA,44340,1/1/2021 0:00,US-61,NORTHBOUND,CR-H,WI,GRANT,53807,42.58839,-90.60259,42.59294,-90.59994,0.34199,419.0,America/Chicago,P1.11,USA,168,2,N,3,99999,2,,4.0,61.0,3.0,1.0,61N,13596,1379,1570,1,43,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.78309797,0.10142689,0.11547514,1.592631656,1,2704768.697,0.1470557
118-18701,2022,53.98,54.81,53.98,53.17,54.81,58.4,58.4,57.46,56.55,61.42,54.81,55.67,54.81,54.81,55.67,71.25,68.51,68.51,68.51,75.01,1.081882179,1.065498997,1.064468322,1.063569682,1.120598431,1.081882179,1.299945265,1.230644872,1.249954388,1.249954388,1.347404347,1.347404347,_NA,_NA,_NA,_NA,_NA,_NA,49973,1/1/2021 0:00,US-61,SOUTHBOUND,WISCONSIN BRIDGE,WI,GRANT,53811,42.51658,-90.61737,42.51561,-90.6364,0.989607,90.0,America/Chicago,P3.2,USA,168,2,N,2,99999,2,1.0,4.0,61.0,3.0,1.0,61N,21391,2170,2470,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.783086345,0.101444533,0.115469123,1.592635688,1,12314038.7,0.989607
118-09165,2022,203.63,206.67,206.67,200.68,209.8,213.03,213.03,213.03,213.03,223.34,206.67,209.8,209.8,209.8,213.03,230.78,230.78,234.7,234.7,247.27,1.046162157,1.030773697,1.030773697,1.061540761,1.064537655,1.061540761,1.116659409,1.1,1.118684461,1.118684461,1.160728536,1.160728536,_NA,_NA,_NA,_NA,_NA,_NA,62160,1/1/2021 0:00,US-61,SOUTHBOUND,WI-35,WI,GRANT,53811,42.57504,-90.61064,42.52082,-90.61491,3.846399,88.0,America/Chicago,P1.11,USA,168,2,N,2,99999,2,1.0,4.0,61.0,3.0,1.0,61N,14055,1422,1621,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.783493419,0.101173959,0.115332622,1.592727143,1,31449720.42,3.846399
118-09166,2022,37.18,37.18,37.18,36.64,37.73,38.89,38.89,38.89,38.89,40.13,37.73,37.73,37.73,37.73,38.31,40.78,40.13,40.78,42.14,43.59,1.045992469,1.045992469,1.045992469,1.061408297,1.06360986,1.061408297,1.08083753,1.06360986,1.08083753,1.116883117,1.137823023,1.137823023,_NA,_NA,_NA,_NA,_NA,_NA,45940,1/1/2021 0:00,US-61,SOUTHBOUND,OLD HWY RD/CR-HHH,WI,GRANT,53807,42.58847,-90.60285,42.57912003,-90.60826998,0.70227,86.0,America/Chicago,P1.11,USA,168,2,N,3,99999,2,1.0,4.0,61.0,3.0,1.0,61N,12707,645,1823,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.805776344,0.050759424,0.143464232,1.573878964,1,5129897.667,0.70227
118+09166,2022,202.41,199.39,199.39,196.45,205.52,215.47,208.73,208.73,208.73,222.65,205.52,202.41,205.52,205.52,208.73,234.37,230.32,238.55,234.37,252.05,1.064522504,1.046842871,1.046842871,1.062509544,1.083349552,1.064522504,1.140375633,1.137888444,1.160714286,1.140375633,1.207540842,1.207540842,_NA,_NA,_NA,_NA,_NA,_NA,65814,1/1/2021 0:00,US-61,NORTHBOUND,OLD HWY RD/CR-HHH,WI,GRANT,53811,42.52383,-90.61415,42.57593,-90.6098,3.7108,416.0,America/Chicago,P1.11,USA,168,2,N,2,99999,2,1.0,4.0,61.0,3.0,1.0,61N,13930,1385,1619,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.784350323,0.0994257,0.116223977,1.592129935,1,30059890.69,3.7108
118+09165,2022,70.85,68.56,67.47,65.4,72.05,80.21,77.29,77.29,74.58,83.35,73.29,73.29,73.29,74.58,74.58,92.41,92.41,94.46,92.41,96.61,1.132110092,1.127333722,1.145546169,1.140366972,1.156835531,1.145546169,1.26088143,1.26088143,1.288852504,1.239072137,1.295387503,1.295387503,_NA,_NA,_NA,_NA,_NA,_NA,54342,1/1/2021 0:00,US-61,NORTHBOUND,WI-35,WI,GRANT,53811,42.51551,-90.63639,42.51854,-90.61516,1.180807,414.0,America/Chicago,P1.11,USA,168,2,N,2,99999,2,1.0,4.0,61.0,3.0,1.0,61N,21391,2170,2470,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.783086345,0.101444533,0.115469123,1.592635688,1,14693209.62,1.180807
118N14522,2022,13.07,13.07,13.07,12.88,13.26,13.67,13.67,13.67,13.67,14.11,13.26,13.26,13.26,13.46,13.46,14.33,14.33,14.33,14.81,15.32,1.045906656,1.045906656,1.045906656,1.061335404,1.064102564,1.061335404,1.080693816,1.080693816,1.080693816,1.100297177,1.138187221,1.138187221,_NA,_NA,_NA,_NA,_NA,_NA,43887,1/1/2021 0:00,US-61,SOUTHBOUND,CR-H,WI,GRANT,53807,42.59177,-90.60099,42.58847,-90.60285,0.24684,85.0,America/Chicago,P1.11,USA,168,2,N,3,99999,2,1.0,4.0,61.0,3.0,1.0,61N,13118,984,1706,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.794938253,0.075011435,0.130050313,1.582866291,1,1872050.755,0.24684
118-10762,2022,65.18,66.56,66.56,65.18,68.01,72.76,74.49,76.3,74.49,78.21,71.1,69.52,72.76,68.01,76.3,95.754,107.88,108.24,199.3625,97.77,1.116293342,1.119140625,1.146334135,1.142835226,1.149977944,1.146334135,1.346751055,1.551783659,1.487630566,2.931370387,1.281389253,2.931370387,_NA,_NA,_NA,_NA,_NA,_NA,3444,1/1/2021 0:00,WI-35,SOUTHBOUND,WI--IL STATE BORDER,WI,GRANT,53811,42.51983,-90.60664,42.50823,-90.60932,0.869029,76.0,America/Chicago,P3.14,USA,751,2,N,3,99999,2,,2.0,35.0,4.0,1.0,35N,4268,432,491,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.783739456,0.101218369,0.115042174,1.592921743,1,2157959.775,0.869029
118-10763,2022,26.1,26.82,25.41,23.55,26.1,32.18,33.29,32.18,29.26,33.29,28.4,28.4,28.4,28.4,31.15,43.89,56.8,48.28,43.89,45.98,1.232950192,1.241237882,1.266430539,1.242462845,1.275478927,1.266430539,1.545422535,2,1.7,1.545422535,1.476083467,2,_NA,_NA,_NA,_NA,_NA,_NA,14243,1/1/2021 0:00,WI-35,SOUTHBOUND,WI-11,WI,GRANT,53811,42.52035,-90.61185,42.51983,-90.60664,0.268207,75.0,America/Chicago,P1.11,USA,751,2,N,3,99999,2,,4.0,35.0,4.0,1.0,11E,8469,858,978,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.783209352,0.101310662,0.115479986,1.592628409,1,1321316.701,0.268207
118N07355,2022,8.59,8.59,9.25,10.94,8.91,12.03,12.03,12.66,13.37,12.03,6.87,8.3,8.3,8.02,8.59,13.37,14.15,14.15,13.955,13.37,1.400465658,1.400465658,1.368648649,1.222120658,1.35016835,1.400465658,1.946142649,1.704819277,1.704819277,1.740024938,1.556461001,1.946142649,_NA,_NA,_NA,_NA,_NA,_NA,9785,1/1/2021 0:00,WI-11,WESTBOUND,WI-35/BADGER RD,WI,GRANT,53811,42.51988,-90.60534,42.51994,-90.60665,0.066827,105.0,America/Chicago,P1.11,USA,483,3,N,3,99999,2,,4.0,11.0,4.0,1.0,11E,4487,455,518,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.783151326,0.101404056,0.115444618,1.592652106,1,174429.1962,0.066827
118-07355,2022,260.41,265.07,260.41,255.92,260.41,285.45,291.05,291.05,280.07,296.87,260.41,269.88,269.88,269.88,269.88,362.04,401.18,401.18,412.32,401.18,1.096156062,1.098011846,1.117660612,1.094365427,1.140009984,1.117660612,1.390269191,1.486512524,1.486512524,1.527790129,1.486512524,1.527790129,_NA,_NA,_NA,_NA,_NA,_NA,17836,1/1/2021 0:00,WI-11,WESTBOUND,WI-35/BADGER RD,WI,GRANT,53811,42.53497,-90.53386,42.51988,-90.60534,4.123262,104.0,America/Chicago,P1.11,USA,483,3,N,3,99999,2,1.0,2.0,11.0,4.0,1.0,11E,3831,388,440,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.783868442,0.101279039,0.114852519,1.593048812,1,9191203.701,4.123262
118P09166,2022,12.42,12.42,12.24,12.06,12.6,12.99,12.8,12.99,12.8,13.4,12.6,12.6,12.6,12.6,12.8,13.84,13.62,14.07,13.84,14.56,1.04589372,1.030595813,1.06127451,1.061359867,1.063492063,1.061359867,1.098412698,1.080952381,1.116666667,1.098412698,1.1375,1.1375,_NA,_NA,_NA,_NA,_NA,_NA,44072,1/1/2021 0:00,US-61,NORTHBOUND,OLD HWY RD/CR-HHH,WI,GRANT,53807,42.57593,-90.6098,42.57904999,-90.60798,0.234577,417.0,America/Chicago,P1.11,USA,168,2,N,3,99999,6,1.0,4.0,61.0,3.0,1.0,,12684,626,1831,1,72,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.806291391,0.049353516,0.144355093,1.573282088,1,1709773.115,0.16889544
118P09165,2022,21.13,20.48,20.17,19.87,21.47,22.95,22.19,22.19,21.82,23.77,21.47,21.47,21.47,21.82,22.19,25.6,25.6,26.1,25.6,26.63,1.08613346,1.083496094,1.100148736,1.098137896,1.107126223,1.100148736,1.192361435,1.192361435,1.215649744,1.173235564,1.200090131,1.215649744,_NA,_NA,_NA,_NA,_NA,_NA,48175,1/1/2021 0:00,US-61,NORTHBOUND,WI-35,WI,GRANT,53811,42.51854,-90.61516,42.52383,-90.61415,0.369792,415.0,America/Chicago,P1.11,USA,168,2,N,2,99999,2,1.0,4.0,61.0,3.0,1.0,61N,17008,1726,2026,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.77939793,0.101481656,0.119120414,1.590189323,1,3653001.212,0.369792
118N10764,2022,54.58,52.98,52.98,48.68,51.46,81.87,66.71,75.05,66.71,75.05,56.29,54.58,56.29,52.98,58.1,180.12,138.55,150.1,180.12,180.12,1.5,1.259154398,1.416572291,1.370377979,1.458414302,1.5,3.199857879,2.538475632,2.666548232,3.399773499,3.100172117,3.399773499,_NA,_NA,_NA,_NA,_NA,_NA,5400,1/1/2021 0:00,WI-35,SOUTHBOUND,US-61/US-151,WI,GRANT,53811,42.52074,-90.61492,42.52035,-90.61185,0.500323,74.0,America/Chicago,P1.11,USA,751,2,N,3,99999,1,1.0,1.0,35.0,4.0,1.0,35S,4638,155,183,1,100,,,2.0,SW,0,1.0,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.92712376,0.033419577,0.039456662,1.643564036,0,1393022.293,0.500323
118N10762,2022,1.95,1.95,1.95,1.97,1.99,2.17,2.17,2.23,2.23,2.17,2.23,2.08,1.99,2.28,2.6,2.307,13.184,3.611,2.28,2.888,1.112820513,1.112820513,1.143589744,1.131979695,1.090452261,1.143589744,1.034529148,6.338461538,1.814572864,1,1.110769231,6.338461538,_NA,_NA,_NA,_NA,_NA,_NA,794,1/1/2021 0:00,WI-35,SOUTHBOUND,WISCONSIN/ILLINOIS STATE LINE,WI,GRANT,53811,42.50823,-90.60932,42.50804,-90.60976,0.025968,75.5,America/Chicago,P3.14,USA,751,2,N,3,99999,2,,2.0,35.0,4.0,1.0,35N,4257,432,492,1,93,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.782945736,0.101479915,0.115574348,1.592565187,1,64302.75719,0.02415024
118+10764,2022,24.5,26.49,26.49,23.91,25.79,30.63,33.8,32.67,26.49,32.67,28,30.63,31.62,30.63,32.67,40.84,44.55,45.292,46.67,46.67,1.250204082,1.27595319,1.233295583,1.107904642,1.266770066,1.27595319,1.458571429,1.454456415,1.432384567,1.523669605,1.428527701,1.523669605,_NA,_NA,_NA,_NA,_NA,_NA,11416,1/1/2021 0:00,WI-35,NORTHBOUND,US-61/US-151,WI,GRANT,53811,42.51994,-90.60665,42.52044,-90.61194999,0.272267,3.0,America/Chicago,P1.11,USA,751,2,N,3,99999,2,,4.0,11.0,4.0,1.0,11E,8478,860,979,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.783085633,0.101439019,0.115475348,1.592631517,1,1342746.252,0.272267
118+10763,2022,71.1,71.1,74.49,72.76,78.21,82.33,84.55,94.8,86.9,107.88,72.76,71.1,72.76,69.52,84.55,104.28,107.88,94.8,100.92,118.323,1.157946554,1.189170183,1.272654048,1.194337548,1.379363253,1.272654048,1.433205058,1.517299578,1.302913689,1.451668585,1.399444116,1.517299578,_NA,_NA,_NA,_NA,_NA,_NA,5058,1/1/2021 0:00,WI-35,NORTHBOUND,WI-11,WI,GRANT,53811,42.50823,-90.60932,42.51983,-90.60664,0.869029,1.0,America/Chicago,P1.11,USA,751,2,N,3,99999,2,,2.0,35.0,4.0,1.0,35N,4257,432,492,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.782945736,0.101479915,0.115574348,1.592565187,1,2151916.235,0.869029
118-14522,2022,82.35,83.58,83.58,81.16,84.85,87.5,86.15,86.15,86.15,90.32,83.58,83.58,84.85,84.85,86.15,93.33,91.8,93.33,94.92,98.25,1.062537948,1.030748983,1.030748983,1.061483489,1.064466706,1.062537948,1.116654702,1.098348887,1.099941072,1.118680024,1.140452699,1.140452699,_NA,_NA,_NA,_NA,_NA,_NA,51182,1/1/2021 0:00,US-61,SOUTHBOUND,CR-H,WI,GRANT,53807,42.61247,-90.58895,42.59177,-90.60099,1.555561,84.0,America/Chicago,P1.11,USA,168,2,N,3,99999,6,,4.0,61.0,3.0,1.0,61N,13596,1379,1570,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.78309797,0.10142689,0.11547514,1.592631656,1,12302794.52,1.555561
118+19311,2022,78.78,78.78,77.64,77.64,79.95,82.41,81.17,81.17,81.17,83.7,79.95,79.95,78.78,79.95,81.17,89.28,86.4,87.82,87.82,92.36,1.046077685,1.030337649,1.045466255,1.045466255,1.046904315,1.046077685,1.116697936,1.080675422,1.114749937,1.098436523,1.137858815,1.137858815,_NA,_NA,_NA,_NA,_NA,_NA,51528,1/1/2021 0:00,US-61,NORTHBOUND,US-151/CR-HH,WI,GRANT,53807,42.59294,-90.59994,42.61276,-90.58848,1.48804,419.001,America/Chicago,P1.11,USA,168,2,N,3,99999,2,,4.0,61.0,3.0,1.0,61N,13596,1379,1570,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.78309797,0.10142689,0.11547514,1.592631656,1,11768776.9,1.48804
118+07356,2022,264.98,260.34,260.34,255.85,269.8,290.96,279.98,285.37,285.37,309.15,264.98,260.34,260.34,264.98,274.8,345.1,345.1,337.25,359.344,370.98,1.098045135,1.075439809,1.096143505,1.115380106,1.145848777,1.115380106,1.302362442,1.325574249,1.295421372,1.356117443,1.35,1.356117443,_NA,_NA,_NA,_NA,_NA,_NA,18781,1/1/2021 0:00,WI-11,EASTBOUND,CR-Z,WI,GRANT,53811,42.51977,-90.60532,42.53497,-90.53386,4.122006,2.0,America/Chicago,P1.11,USA,483,3,N,3,99999,2,1.0,2.0,11.0,4.0,1.0,11E,3831,388,441,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.783607413,0.101279039,0.115113547,1.592873923,1,9187395.212,4.122006
118+14522,2022,37.11,37.11,36.58,36.05,37.67,38.83,38.24,38.24,38.24,39.43,37.67,37.67,37.11,37.67,38.24,40.71,40.71,41.37,41.37,43.51,1.046348693,1.030450013,1.045379989,1.06074896,1.046721529,1.06074896,1.080700823,1.080700823,1.114793856,1.098221396,1.137813808,1.137813808,_NA,_NA,_NA,_NA,_NA,_NA,45675,1/1/2021 0:00,US-61,NORTHBOUND,CR-H,WI,GRANT,53807,42.57905,-90.60798,42.58838997,-90.60259002,0.701039,418.0,America/Chicago,P1.11,USA,168,2,N,3,99999,6,1.0,4.0,61.0,3.0,1.0,,12684,626,1831,1,1,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,DUB,Dubuque,0,0.806291391,0.049353516,0.144355093,1.573282088,1,5109698.031,0.00701039
