tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt,nhs_miles
107P06271,2022,26.8,28.95,26.8,24.12,19.56,42.57,42.57,42.57,38.09,26.8,26.8,27.83,26.8,22.61,18.56,60.31,65.79,60.31,60.31,42.57,1.588432836,1.470466321,1.588432836,1.579187396,1.370143149,1.588432836,2.250373134,2.363995688,2.250373134,2.667403804,2.293642241,2.667403804,_NA,_NA,_NA,_NA,_NA,_NA,33147,1/1/2021 0:00,WI-26,NORTHBOUND,US-41,WI,WINNEBAGO,54904,43.94934,-88.58462,43.95143,-88.58181,0.201021,43.0,America/Chicago,P1.11,USA,577,2,N,3,66160,1,,2.0,26.0,4.0,1.0,26N,7009,367,1208,1,9,,,1.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.775288914,0.05236125,0.172349836,1.55452561,0,799991.9095,0.01809189
107+19971,2022,356.75,356.75,356.75,347.83,347.83,421.62,409.22,421.62,421.62,421.62,356.75,356.75,356.75,339.35,323.57,604.93,579.72,604.93,579.72,579.72,1.18183602,1.147077786,1.18183602,1.212143863,1.212143863,1.212143863,1.695669236,1.625003504,1.695669236,1.708324738,1.791637049,1.791637049,_NA,_NA,_NA,_NA,_NA,_NA,46224,1/1/2021 0:00,WI-76,NORTHBOUND,US-41,WI,WINNEBAGO,54901,44.03958,-88.54261,44.09551,-88.54333,3.864825,1.0,America/Chicago,P1.11,USA,2198,4,N,3,66160,2,,4.0,76.0,4.0,1.0,76N,16000,811,767,1,24,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.901375,0.0506875,0.0479375,1.637881875,1,36993261.12,0.927558
107-05437,2022,122.02,122.02,122.02,118.72,123.74,125.51,125.51,125.51,123.74,131.13,125.51,127.33,127.33,131.13,129.2,137.27,137.27,141.7,144.03,146.43,1.028601869,1.028601869,1.028601869,1.042284367,1.059721998,1.042284367,1.093697713,1.078064871,1.112856357,1.098375658,1.133359133,1.133359133,_NA,_NA,_NA,_NA,_NA,_NA,95779,1/1/2021 0:00,I-41,SOUTHBOUND,ALGOMA BLVD/EXIT 120,WI,WINNEBAGO,54904,44.09425,-88.54741,44.06408,-88.57141,2.440425,112.0,America/Chicago,P1.11,USA,152,2,N,1,66160,2,,6.0,41.0,2.0,1.0,41N,50360,2242,5062,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.854964257,0.04451946,0.100516283,1.602654091,1,71941784.75,2.440425
107-05436,2022,54.47,55.26,54.47,52.96,56.07,56.07,56.91,56.91,56.91,59.58,55.26,56.07,56.07,57.77,56.91,61.5,60.52,63.55,65.74,65.74,1.029373967,1.029858849,1.0447953,1.074584592,1.062600321,1.074584592,1.112920738,1.079365079,1.133404673,1.137960879,1.155157266,1.155157266,_NA,_NA,_NA,_NA,_NA,_NA,86563,1/1/2021 0:00,I-41,SOUTHBOUND,WI-21/OMRO RD/EXIT 119,WI,WINNEBAGO,54904,44.05183,-88.57856,44.03718,-88.5833,1.059165,114.0,America/Chicago,P1.11,USA,152,2,N,1,66160,2,1.0,6.0,41.0,2.0,1.0,41N,68925,1844,7236,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.868262604,0.026753718,0.104983678,1.599660936,1,42653881.67,1.059165
107-05435,2022,47.55,48.24,47.55,46.23,48.24,48.95,49.68,49.68,48.95,51.21,48.24,48.95,48.95,49.68,48.95,52.84,52.84,54.57,55.48,56.42,1.029442692,1.029850746,1.044794953,1.058836254,1.061567164,1.058836254,1.095356551,1.079468846,1.114811032,1.116747182,1.152604699,1.152604699,_NA,_NA,_NA,_NA,_NA,_NA,84917,1/1/2021 0:00,I-41,SOUTHBOUND,9TH AVE/EXIT 117,WI,WINNEBAGO,54904,44.02831,-88.58227,44.01493,-88.58228,0.924673,116.0,America/Chicago,P1.11,USA,152,2,N,1,66160,2,1.0,6.0,41.0,2.0,1.0,41N,59312,2641,5961,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.854970326,0.044527246,0.100502428,1.602663373,1,32104305.67,0.924673
107-05434,2022,47.19,47.87,47.19,46.52,47.87,49.3,49.3,50.05,49.3,50.82,47.87,48.57,48.57,50.05,49.3,54.15,53.27,55.05,55.98,55.98,1.044712863,1.029872572,1.060606061,1.059759243,1.061625235,1.060606061,1.131188636,1.096767552,1.133415689,1.118481518,1.135496957,1.135496957,_NA,_NA,_NA,_NA,_NA,_NA,84409,1/1/2021 0:00,I-41,SOUTHBOUND,WI-44/RIPON RD/EXIT 116,WI,WINNEBAGO,54904,44.00675,-88.58244,43.99347,-88.58271,0.917504,118.0,America/Chicago,P1.11,USA,152,2,N,1,66160,6,,6.0,41.0,2.0,1.0,41N,53936,2401,5421,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.854976268,0.044515722,0.100508009,1.602659634,1,28967980.84,0.917504
107-05433,2022,106.27,107.79,106.27,103.36,106.27,109.35,110.96,109.35,107.79,114.33,109.35,112.62,112.62,114.33,112.62,121.7,121.7,125.76,127.89,130.09,1.02898278,1.029409036,1.02898278,1.042859907,1.075844547,1.042859907,1.112940101,1.080625111,1.116675546,1.118604041,1.155123424,1.155123424,_NA,_NA,_NA,_NA,_NA,_NA,96296,1/1/2021 0:00,I-41,SOUTHBOUND,WI-26/WAUPUN RD/EXIT 113,WI,WINNEBAGO,54904,43.98557,-88.58286,43.95523,-88.58321,2.09597,120.0,America/Chicago,P1.11,USA,152,2,N,1,66160,2,,6.0,41.0,2.0,1.0,41N,40869,1820,4108,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.854951185,0.044532531,0.100516284,1.60265409,1,50142859.21,2.09597
107-05432,2022,314.65,318.96,314.65,310.46,323.39,323.39,327.95,327.95,318.96,342.42,332.63,342.42,342.42,352.79,342.42,358.22,363.82,369.59,375.55,381.71,1.027776895,1.028185352,1.042269188,1.027378728,1.058845357,1.042269188,1.076932327,1.06249635,1.079347001,1.0645143,1.11474213,1.11474213,_NA,_NA,_NA,_NA,_NA,_NA,99168,1/1/2021 0:00,I-41,SOUTHBOUND,CR-N,WI,WINNEBAGO,54904,43.9456,-88.58333,43.85356001,-88.57657002,6.467881,122.0,America/Chicago,P1.11,USA,152,2,N,1,99999,2,1.0,4.0,41.0,2.0,1.0,41N,36041,1605,3622,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.854970728,0.044532616,0.100496657,1.60266724,1,136455937.5,6.467881
107N52596,2022,5.62,6.18,8.24,6.86,6.5,13.73,15.44,17.65,17.65,17.65,4.75,4.94,4.94,4.58,4.845,14.4995,15.44,15.44,12.764,11.23,2.443060498,2.498381877,2.141990291,2.572886297,2.715384615,2.572886297,3.052526316,3.125506073,3.125506073,2.786899563,2.317853457,3.125506073,_NA,_NA,_NA,_NA,_NA,_NA,11035,1/1/2021 0:00,W 20TH AVE,WESTBOUND,WI-44/W SOUTH PARK AVE,WI,WINNEBAGO,54902,43.9961,-88.5737,43.99612,-88.57439,0.034318,2.5,America/Chicago,P1.11,USA,52595,4,N,3,66160,2,,4.0,,10.0,10.0,,10355,1248,515,2,92,,,,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.829744085,0.120521487,0.049734428,1.636677933,0,212434.7328,0.03157256
107N52577,2022,36.32,40.14,40.14,31.78,25.42,58.67,63.55,69.33,47.67,38.13,38.13,40.14,44.86,34.67,27.24,95.33,95.33,108.95,76.26,63.55,1.615363436,1.583208769,1.727204783,1.5,1.5,1.727204783,2.50013113,2.374937718,2.428666964,2.199596193,2.332966226,2.50013113,_NA,_NA,_NA,_NA,_NA,_NA,26713,1/1/2021 0:00,WI-44,SOUTHBOUND,I-41,WI,WINNEBAGO,54902,43.99119,-88.5809,43.98939,-88.58435,0.211846,10.0,America/Chicago,P1.11,USA,52576,4,N,3,66160,2,1.0,4.0,91.0,10.0,1.0,44N,13228,582,1017,1,100,1.0,97.0,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.879120048,0.043997581,0.076882371,1.618488812,0,1656587.502,0.211846
107N52582,2022,11.77,12.46,12.46,13.24,8.82,21.18,21.18,26.47,26.47,21.18,11.77,11.77,11.15,11.15,8.82,35.3,35.3,35.3,35.3,26.47,1.799490229,1.699839486,2.124398074,1.999244713,2.401360544,2.124398074,2.999150382,2.999150382,3.165919283,3.165919283,3.001133787,3.165919283,_NA,_NA,_NA,_NA,_NA,_NA,12213,1/1/2021 0:00,WI-44,SOUTHBOUND,S CAMPBELL RD,WI,WINNEBAGO,54902,44.01744,-88.55245,44.0166,-88.55255,0.058832,4.0,America/Chicago,P1.11,USA,52576,4,N,3,66160,2,,4.0,44.0,10.0,10.0,44N,17336,795,309,1,69,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.93631749,0.045858329,0.017824181,1.658057799,0,617664.1586,0.04059408
107N52583,2022,11.16,12.47,13.25,12.47,10.09,17.66,19.27,23.55,23.55,17.66,11.16,11.78,11.78,11.16,10.09,23.55,26.5,29.902,23.55,35.33,1.582437276,1.545308741,1.777358491,1.888532478,1.75024777,1.888532478,2.110215054,2.249575552,2.538370119,2.110215054,3.50148662,3.50148662,_NA,_NA,_NA,_NA,_NA,_NA,12123,1/1/2021 0:00,WI-44,SOUTHBOUND,HIGH AVE/ALGOMA BLVD,WI,WINNEBAGO,54901,44.02245,-88.54613,44.02179,-88.54688,0.058878,2.0,America/Chicago,P1.11,USA,52576,4,N,3,66160,2,,4.0,44.0,4.0,1.0,44N,13404,658,336,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.925843032,0.049089824,0.025067144,1.653205013,0,476545.537,0.058878
107N52584,2022,5.84,5.84,4.61,4.61,5.15,9.74,9.74,7.97,7.3,7.3,6.26,6.26,5.48,5.84,6.26,21.91,14.6,11.892,9.74,14.6,1.667808219,1.667808219,1.728850325,1.5835141,1.417475728,1.728850325,3.5,2.332268371,2.170072993,1.667808219,2.332268371,3.5,_NA,_NA,_NA,_NA,_NA,_NA,2614,1/1/2021 0:00,WI-44,SOUTHBOUND,US-45/JACKSON ST,WI,WINNEBAGO,54901,44.02492,-88.54261,44.02492,-88.5431,0.024339,1.5,America/Chicago,P1.11,USA,52576,4,N,3,66160,2,,2.0,44.0,4.0,1.0,44N,9493,446,194,1,86,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.932581902,0.046981987,0.020436111,1.656307806,0,139777.5696,0.02093154
107N52585,2022,9.23,9.55,9.23,9.23,9.23,11.08,11.54,11.08,11.08,10.26,9.55,9.55,9.55,9.23,9.23,19.79,19.79,22.4605,23.605,21.234,1.200433369,1.208376963,1.200433369,1.200433369,1.111592633,1.208376963,2.072251309,2.072251309,2.351884817,2.557421452,2.300541712,2.557421452,_NA,_NA,_NA,_NA,_NA,_NA,11074,1/1/2021 0:00,WI-21,WESTBOUND,US-45/W MURDOCK AVE,WI,WINNEBAGO,54901,44.03924,-88.56093,44.03821,-88.56034,0.076949,2.5,America/Chicago,P1.11,USA,478,4,N,3,66160,2,,4.0,21.0,4.0,1.0,21E,11644,419,137,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.952250086,0.035984198,0.011765716,1.66211697,1,543947.5003,0.076949
107N21416,2022,25.76,26.13,25.76,24.68,26.13,26.93,26.93,27.34,26.13,27.34,26.13,26.13,26.52,26.52,26.13,28.21,28.66,29.13,28.66,29.62,1.045419255,1.03061615,1.061335404,1.058752026,1.046306927,1.061335404,1.07960199,1.096823574,1.09841629,1.080693816,1.133562954,1.133562954,_NA,_NA,_NA,_NA,_NA,_NA,41900,1/1/2021 0:00,US-45,SOUTHBOUND,CR-T/RYF RD,WI,WINNEBAGO,54904,44.07874,-88.58933,44.07321,-88.58303,0.493659,9.5,America/Chicago,P1.11,USA,135,3,N,2,66160,2,1.0,4.0,45.0,3.0,1.0,45N,15354,810,1794,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.830402501,0.052754982,0.116842517,1.591715514,1,4406606.485,0.493659
107P06139,2022,29.54,29.54,30.94,29.54,28.25,36.1,36.1,38.23,36.1,34.2,25.99,27.08,24.99,22.41,23.21,59.08,43.32,47.848,34.2,38.23,1.222071767,1.222071767,1.235617324,1.222071767,1.210619469,1.235617324,2.273181993,1.599704579,1.914685874,1.526104418,1.647134856,2.273181993,_NA,_NA,_NA,_NA,_NA,_NA,30572,1/1/2021 0:00,WI-21,EASTBOUND,US-41,WI,WINNEBAGO,54904,44.03247,-88.58478,44.03232,-88.58145,0.180511,34.0,America/Chicago,P1.11,USA,478,2,N,3,66160,2,1.0,6.0,21.0,4.0,1.0,21E,15237,490,402,1,74,1.0,1.0,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.941458292,0.032158561,0.026383146,1.652323292,1,1659924.707,0.13357814
107P06140,2022,8.01,8.77,9.21,9.21,6.82,13.15,15.35,16.74,16.74,12.28,7.67,7.67,7.67,7.67,6.82,15.35,16.74,17.496,18.42,16.74,1.641697878,1.750285063,1.817589577,1.817589577,1.80058651,1.817589577,2.001303781,2.182529335,2.281095176,2.401564537,2.454545455,2.454545455,_NA,_NA,_NA,_NA,_NA,_NA,17048,1/1/2021 0:00,WI-21,EASTBOUND,N SAWYER ST/RAINBOW DR,WI,WINNEBAGO,54902,44.03431,-88.56751,44.03431,-88.56648,0.051153,36.0,America/Chicago,P1.11,USA,478,4,N,3,66160,2,,4.0,21.0,4.0,1.0,21E,16275,540,176,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.956006144,0.033179724,0.010814132,1.662754531,0,505603.965,0.051153
107P06141,2022,25.62,26.78,26.78,26.78,24.55,39.28,39.28,42.09,39.28,31.01,23.57,24.55,25.62,24.55,24.55,73.65,65.47,84.17,63.8325,53.114,1.533177205,1.466766243,1.571695295,1.466766243,1.263136456,1.571695295,3.124734832,2.666802444,3.285323966,2.600101833,2.163503055,3.285323966,_NA,_NA,_NA,_NA,_NA,_NA,15372,1/1/2021 0:00,WI-21,EASTBOUND,HIGH AVE/ALGOMA BLVD/CONGRESS AVE,WI,WINNEBAGO,54901,44.03416,-88.55937,44.03527,-88.55844,0.163669,38.0,America/Chicago,P1.11,USA,478,4,N,3,66160,1,,4.0,21.0,4.0,1.0,21E,5418,260,147,1,97,,,2.0,NE,0,1.0,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.92488003,0.047988188,0.027131783,1.651821705,0,535006.2097,0.15875893
107-09649,2022,72.53,72.53,71.19,69.89,71.19,81.79,80.09,78.45,78.45,78.45,73.92,73.92,73.92,73.92,72.53,98.57,96.1,98.57,98.57,91.53,1.127671308,1.104232731,1.101980615,1.12247818,1.101980615,1.127671308,1.333468615,1.300054113,1.333468615,1.333468615,1.261960568,1.333468615,_NA,_NA,_NA,_NA,_NA,_NA,34867,1/1/2021 0:00,WI-21,WESTBOUND,LEONARD POINT RD,WI,WINNEBAGO,54904,44.02852,-88.60291,44.03268,-88.62318,1.067801,8.0,America/Chicago,P1.11,USA,478,2,N,3,66160,2,,4.0,21.0,4.0,1.0,21E,13429,625,624,1,0,1.0,0.0,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.90699233,0.046541068,0.046466602,1.638867377,1,8583571.555,0.0
107-09648,2022,155.66,155.66,155.66,153.02,153.02,164.15,164.15,164.15,164.15,164.15,155.66,155.66,155.66,155.66,155.66,180.57,177.03,177.03,180.57,180.57,1.05454195,1.05454195,1.05454195,1.07273559,1.07273559,1.07273559,1.160028267,1.137286393,1.137286393,1.160028267,1.160028267,1.160028267,_NA,_NA,_NA,_NA,_NA,_NA,32662,1/1/2021 0:00,WI-21,WESTBOUND,REIGHMOOR RD,WI,WINNEBAGO,54904,44.03268,-88.62318,44.03321,-88.67364,2.507881,9.0,America/Chicago,P1.11,USA,478,2,N,3,99999,2,,2.0,21.0,4.0,1.0,21E,9401,516,353,1,40,1.0,40.0,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.907563025,0.054887778,0.037549197,1.644842038,1,14164309.23,1.0031524
107-09650,2022,107.88,111.26,111.26,107.88,98.89,131.86,136.93,131.86,131.86,122.77,107.88,111.26,114.85,107.88,98.89,169.53,187.38,178.01,169.53,161.83,1.222284019,1.230720834,1.185151896,1.222284019,1.241480433,1.230720834,1.571468298,1.684163221,1.549934697,1.571468298,1.636464759,1.684163221,_NA,_NA,_NA,_NA,_NA,_NA,52820,1/1/2021 0:00,WI-21,WESTBOUND,N OAKWOOD RD,WI,WINNEBAGO,54904,44.0326,-88.58439,44.02852,-88.60291,0.988944,7.0,America/Chicago,P1.11,USA,478,2,N,3,66160,2,,4.0,21.0,4.0,1.0,21E,13791,605,614,1,100,1.0,63.0,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.91160902,0.04386919,0.04452179,1.640170401,1,8170462.729,0.988944
107+05437,2022,54.38,54.38,53.62,52.87,55.17,55.98,55.98,55.98,55.17,58.57,55.17,55.98,55.98,56.82,56.82,61.4,60.43,63.45,64.52,66.79,1.029422582,1.029422582,1.044013428,1.043502932,1.061627696,1.044013428,1.11292369,1.079492676,1.133440514,1.135515663,1.175466385,1.175466385,_NA,_NA,_NA,_NA,_NA,_NA,91217,1/1/2021 0:00,I-41,NORTHBOUND,ALGOMA BLVD/EXIT 120,WI,WINNEBAGO,54904,44.03858,-88.58318,44.05309,-88.57753,1.057443,909.0,America/Chicago,P1.11,USA,152,2,N,1,66160,2,1.0,6.0,41.0,2.0,1.0,41N,68925,1844,7236,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.868262604,0.026753718,0.104983678,1.599660936,1,42584534.61,1.057443
107+05438,2022,127.52,127.52,125.78,124.08,129.32,131.17,131.17,131.17,129.32,137.04,131.17,133.07,133.07,137.04,135.03,143.46,143.46,148.09,148.09,153.03,1.028622961,1.028622961,1.0428526,1.042230819,1.059696876,1.0428526,1.093695205,1.078079206,1.112872924,1.080633392,1.13330371,1.13330371,_NA,_NA,_NA,_NA,_NA,_NA,98166,1/1/2021 0:00,I-41,NORTHBOUND,US-41/JACKSON ST,WI,WINNEBAGO,54904,44.06205,-88.57224,44.09378,-88.54761,2.550478,911.0,America/Chicago,P1.11,USA,152,2,N,1,66160,2,,6.0,41.0,2.0,1.0,41N,50471,2236,5083,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.854986032,0.044302669,0.1007113,1.602523429,1,75345636.1,2.550478
107+05435,2022,48.5,48.5,47.82,46.51,49.2,50.67,50.67,50.67,49.93,52.23,49.2,49.93,49.93,50.67,49.93,55.66,54.76,56.58,56.58,56.58,1.044742268,1.044742268,1.059598494,1.073532574,1.061585366,1.073532574,1.131300813,1.09673543,1.133186461,1.116637063,1.133186461,1.133186461,_NA,_NA,_NA,_NA,_NA,_NA,84787,1/1/2021 0:00,I-41,NORTHBOUND,9TH AVE/EXIT 117,WI,WINNEBAGO,54904,43.99363,-88.58243,44.00728,-88.58216,0.943044,905.0,America/Chicago,P1.11,USA,152,2,N,1,66160,2,,6.0,41.0,2.0,1.0,41N,53936,2401,5421,1,77,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.854976268,0.044515722,0.100508009,1.602659634,1,29774344.88,0.72614388
107+05436,2022,53.32,53.32,52.57,51.84,54.09,55.71,55.71,55.71,54.89,57.42,54.09,54.89,54.09,54.89,54.89,60.2,59.24,61.19,61.19,62.21,1.044823706,1.044823706,1.059729884,1.058834877,1.06156406,1.059729884,1.112959882,1.079249408,1.13126271,1.114775005,1.133357624,1.133357624,_NA,_NA,_NA,_NA,_NA,_NA,90466,1/1/2021 0:00,I-41,NORTHBOUND,WI-21/OMRO RD/EXIT 119,WI,WINNEBAGO,54904,44.01399,-88.58205,44.02899,-88.58209,1.036756,907.0,America/Chicago,P1.11,USA,152,2,N,1,66160,2,1.0,6.0,41.0,2.0,1.0,41N,59312,2641,5961,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.854970326,0.044527246,0.100502428,1.602663373,1,35995786.11,1.036756
107+05433,2022,333.92,333.92,329.4,325.01,338.55,338.55,338.55,338.55,329.4,358.47,353.27,353.27,353.27,358.47,358.47,380.87,375.01,393.16,393.16,399.6,1.013865597,1.013865597,1.027777778,1.013507277,1.058839167,1.027777778,1.078127211,1.061539333,1.112916466,1.096772394,1.114737635,1.114737635,_NA,_NA,_NA,_NA,_NA,_NA,101629,1/1/2021 0:00,I-41,NORTHBOUND,WI-26/WAUPUN RD/EXIT 113,WI,WINNEBAGO,54904,43.8515,-88.57276,43.94673,-88.58303,6.771067,901.0,America/Chicago,P1.11,USA,152,2,N,1,99999,2,1.0,4.0,41.0,2.0,1.0,41N,36041,1605,3622,1,100,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.854970728,0.044532616,0.100496657,1.60266724,1,142852395.6,6.771067
107+05434,2022,110.88,110.88,109.36,107.88,112.44,114.05,114.05,112.44,110.88,119.15,115.7,115.7,115.7,119.15,117.4,126.72,124.74,126.72,128.76,130.87,1.028589466,1.028589466,1.028163862,1.027808676,1.059676272,1.028589466,1.095246327,1.078133103,1.095246327,1.080654637,1.114735945,1.114735945,_NA,_NA,_NA,_NA,_NA,_NA,98512,1/1/2021 0:00,I-41,NORTHBOUND,WI-44/RIPON RD/EXIT 116,WI,WINNEBAGO,54904,43.95468,-88.58294,43.98678,-88.58257,2.217548,903.0,America/Chicago,P1.11,USA,152,2,N,1,66160,2,,6.0,41.0,2.0,1.0,41N,40869,1820,4108,1,47,1.0,100.0,1.0,NE,1,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.854951185,0.044532531,0.100516284,1.60265409,1,53051425.9,1.04224756
107-09714,2022,195.92,199.42,195.92,195.92,192.55,210.71,214.76,218.97,214.76,210.71,195.92,199.42,195.92,195.92,192.55,253.81,259.71,272.38,265.9,242.78,1.075489996,1.076923077,1.117650061,1.096161699,1.094313165,1.117650061,1.295477746,1.302326748,1.390261331,1.357186607,1.260867307,1.390261331,_NA,_NA,_NA,_NA,_NA,_NA,53719,1/1/2021 0:00,WI-26,SOUTHBOUND,CR-Z,WI,WINNEBAGO,54904,43.94933,-88.58487,43.90903,-88.61095,3.102145,2.0,America/Chicago,P1.11,USA,577,2,N,3,99999,2,,2.0,26.0,4.0,1.0,26N,7722,390,2146,1,70,,,1.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.671587672,0.050505051,0.277907278,1.483802124,1,12982493.2,2.1715015
107N06139,2022,31.14,31.14,31.14,29.73,28.43,38.47,40.87,43.6,36.33,32.7,29.73,29.73,29.73,27.25,27.25,54.5,59.45,59.45,43.6,38.47,1.235388568,1.312459859,1.400128452,1.221997982,1.150193458,1.400128452,1.833165153,1.999663639,1.999663639,1.6,1.411743119,1.999663639,_NA,_NA,_NA,_NA,_NA,_NA,28018,1/1/2021 0:00,WI-21,WESTBOUND,US-41,WI,WINNEBAGO,54904,44.03253,-88.58083,44.0326,-88.58439,0.181653,6.0,America/Chicago,P1.11,USA,478,2,N,3,66160,2,1.0,6.0,41.0,10.0,1.0,21E,15471,434,203,1,100,1.0,59.0,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.958826191,0.028052485,0.013121324,1.661208713,1,1705200.242,0.181653
107-52581,2022,69.99,66.94,64.15,59.22,57.03,96.23,90.57,85.54,81.04,73.32,69.99,69.99,69.99,61.59,59.22,219.96,219.96,219.96,148.37,100.403,1.374910702,1.353002689,1.333437256,1.368456602,1.285639137,1.374910702,3.142734676,3.142734676,3.142734676,2.408994967,1.695423843,3.142734676,_NA,_NA,_NA,_NA,_NA,_NA,14932,1/1/2021 0:00,WI-44,SOUTHBOUND,W 9TH AVE,WI,WINNEBAGO,54902,44.0166,-88.55255,44.01041,-88.55245,0.427695,5.0,America/Chicago,P1.11,USA,52576,4,N,3,66160,2,,4.0,44.0,4.0,1.0,44N,7439,347,132,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.935609625,0.046646055,0.01774432,1.658111305,1,1926870.984,0.427695
107-52582,2022,61.45,64.12,58.99,54.62,52.67,86.75,86.75,86.75,81.93,70.23,67.04,67.04,70.23,64.12,58.99,134.07,134.07,141.4455,134.07,245.8,1.411716843,1.352932002,1.470588235,1.5,1.33339662,1.5,1.999850835,1.999850835,2.014032465,2.090923269,4.166807934,4.166807934,_NA,_NA,_NA,_NA,_NA,_NA,21813,1/1/2021 0:00,WI-44,SOUTHBOUND,S CAMPBELL RD,WI,WINNEBAGO,54901,44.02179,-88.54688,44.01744,-88.55245,0.409671,3.0,America/Chicago,P1.11,USA,52576,4,N,3,66160,2,1.0,4.0,44.0,4.0,1.0,44N,16997,781,308,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.93592987,0.045949285,0.018120845,1.657859034,0,4216434.141,0.409671
107-52583,2022,68.36,73.24,73.24,64.09,60.32,93.22,102.54,113.93,85.45,78.88,68.36,73.24,73.24,68.36,64.09,146.49,146.49,170.9,146.49,205.08,1.363662961,1.400054615,1.555570726,1.333281323,1.307692308,1.555570726,2.142919836,2.000136537,2.333424358,2.142919836,3.199875176,3.199875176,_NA,_NA,_NA,_NA,_NA,_NA,11819,1/1/2021 0:00,WI-44,SOUTHBOUND,HIGH AVE/ALGOMA BLVD,WI,WINNEBAGO,54901,44.02492,-88.5431,44.02245,-88.54613,0.284836,1.0,America/Chicago,P1.11,USA,52576,4,N,3,66160,2,,4.0,44.0,4.0,1.0,44N,10516,499,228,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.93086725,0.047451502,0.021681248,1.655473564,0,1811164.638,0.284836
107-52580,2022,44.04,44.04,40.65,37.75,37.75,62.17,62.17,55.63,50.33,45.96,45.96,45.96,50.33,39.15,39.9,105.7,133.064,176.16,105.7,74.084,1.411671208,1.411671208,1.368511685,1.333245033,1.217483444,1.411671208,2.299825936,2.895213229,3.500099344,2.699872286,1.856741855,3.500099344,_NA,_NA,_NA,_NA,_NA,_NA,9897,1/1/2021 0:00,WI-44,SOUTHBOUND,OHIO ST,WI,WINNEBAGO,54902,44.01041,-88.55245,44.00616,-88.55248,0.293603,6.0,America/Chicago,P1.11,USA,52576,4,N,3,66160,2,,4.0,44.0,4.0,1.0,44N,7382,345,134,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.935112436,0.046735302,0.018152262,1.657837984,1,1312401.869,0.293603
107-52578,2022,93.31,93.31,93.31,90.48,87.82,119.43,119.43,119.43,110.59,102.96,96.32,93.31,93.31,93.31,99.53,271.44,213.28,186.62,165.88,274.155,1.279927125,1.279927125,1.279927125,1.222259063,1.172398087,1.279927125,2.818106312,2.285714286,2,1.777730147,2.754496132,2.818106312,_NA,_NA,_NA,_NA,_NA,_NA,17893,1/1/2021 0:00,WI-44,SOUTHBOUND,W 20TH AVE,WI,WINNEBAGO,54902,44.00442,-88.56253,43.99612,-88.57439,0.829407,8.0,America/Chicago,P1.11,USA,52576,4,N,3,66160,2,,4.0,44.0,4.0,1.0,44N,8916,302,115,1,100,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.953230148,0.033871691,0.012898161,1.661358232,1,4487363.681,0.829407
107-52579,2022,63.83,61.7,59.71,59.71,57.85,74.04,71.19,71.19,68.56,63.83,66.11,63.83,63.83,63.83,61.7,115.69,115.69,88.15,108.89,107.075,1.159956133,1.153808752,1.192262603,1.148216379,1.103370787,1.192262603,1.749962184,1.812470625,1.381012063,1.705937647,1.73541329,1.812470625,_NA,_NA,_NA,_NA,_NA,_NA,14090,1/1/2021 0:00,WI-44,SOUTHBOUND,KNAPP ST,WI,WINNEBAGO,54902,44.00616,-88.55248,44.00442,-88.56253,0.514183,7.0,America/Chicago,P1.11,USA,52576,4,N,3,66160,2,,4.0,44.0,4.0,1.0,44N,8779,316,119,1,99,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.950449937,0.035994988,0.013555075,1.6609181,1,2738427.235,0.50904117
107-52577,2022,60.84,68.14,65.52,54.95,48.67,85.18,94.64,100.21,74.07,60.84,65.52,70.98,77.44,63.1,53.24,154.87,154.87,189.29,121.68,106.47,1.400065746,1.388905195,1.529456654,1.347952684,1.250051366,1.529456654,2.363705739,2.18188222,2.444344008,1.92836767,1.999812171,2.444344008,_NA,_NA,_NA,_NA,_NA,_NA,27779,1/1/2021 0:00,WI-44,SOUTHBOUND,I-41,WI,WINNEBAGO,54902,43.99612,-88.57439,43.99119,-88.5809,0.473216,9.0,America/Chicago,P1.11,USA,52576,4,N,3,66160,2,,4.0,44.0,4.0,1.0,44N,11928,699,792,1,99,,,2.0,NE,0,0.5,_NA,_NA,1.67,1.67,1,OSH,Oshkosh,0,0.875,0.05860161,0.06639839,1.625513078,0,3351257.071,0.46848384