tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt,nhs_miles
107P10980,2022,8.08,8.62,9.24,8.62,7.18,16.16,16.16,18.47,16.16,10.78,7.18,7.61,8.08,6.81,5.62,21.55,25.86,25.86,21.396,15.981,2,1.874709977,1.998917749,1.874709977,1.501392758,2,3.001392758,3.398160315,3.20049505,3.14185022,2.843594306,3.398160315,_NA,_NA,_NA,_NA,_NA,_NA,16588,1/1/2021 0:00,WI-69,NORTHBOUND,US-18 BUS/US-151 BUS/VERONA AVE,WI,DANE,53593,42.98999,-89.53346,42.99051,-89.53346,0.035922,29.0,America/Chicago,P1.11,USA,559,4,N,3,53200,2,,2.0,,10.0,10.0,,9640,901,194,1,99,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.886410788,0.09346473,0.020124481,1.656516598,0,209519.0705,0.03556278
107N04625,2022,23.34,23.34,22.94,22.19,22.94,25.07,24.17,25.07,23.34,24.17,23.75,23.75,23.75,23.34,23.34,52.06,27.63,30.76,27.07,27.07,1.07412168,1.035561268,1.092850915,1.051825146,1.053618134,1.092850915,2.192,1.163368421,1.295157895,1.159811482,1.159811482,2.192,_NA,_NA,_NA,_NA,_NA,_NA,80028,1/1/2021 0:00,US-18,WESTBOUND,RIMROCK RD/EXIT 262,WI,DANE,53713,43.04169,-89.37464,43.03952,-89.38147,0.376015,75.0,America/Chicago,P1.11,USA,103,2,N,2,53200,2,1.0,6.0,12.0,3.0,1.0,12E,114342,6642,5048,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.897762852,0.058088891,0.044148257,1.640420668,1,25760625.94,0.376015
107N04623,2022,14.54,15.58,15.96,14.87,14.22,21.11,23.37,23.37,24.23,20.45,14.54,14.87,14.54,13.92,13.09,28.45,29.74,26.2245,28.45,26.17,1.451856946,1.5,1.464285714,1.629455279,1.438115331,1.629455279,1.956671252,2,1.803610729,2.043821839,1.999236058,2.043821839,_NA,_NA,_NA,_NA,_NA,_NA,24822,1/1/2021 0:00,US-14,SOUTHBOUND,US-18/US-12/US-151,WI,DANE,53713,43.03561,-89.39383,43.0336,-89.39161,0.181748,210.0,America/Chicago,P1.11,USA,102,3,N,2,53200,6,,6.0,14.0,10.0,1.0,,29383,1411,760,1,4,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.926113739,0.048020965,0.025865296,1.652670252,0,3223607.889,0.00726992
107N04622,2022,27.71,27.3,26.15,25.79,26.91,30.44,29.47,28.13,28.13,29.95,28.56,28.56,28.13,29.01,29.47,35.03,34.38,34.38,35.03,37.51,1.09852039,1.079487179,1.075717017,1.090732842,1.112969156,1.09852039,1.226540616,1.203781513,1.222182723,1.20751465,1.272819817,1.272819817,_NA,_NA,_NA,_NA,_NA,_NA,35739,1/1/2021 0:00,US-14,SOUTHBOUND,MCCOY RD,WI,DANE,53711,43.02631,-89.38313,43.01898,-89.38146,0.515725,212.0,America/Chicago,P1.11,USA,102,3,N,2,53200,2,1.0,4.0,14.0,3.0,1.0,14E,19634,613,358,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.950544973,0.031221351,0.018233676,1.657783437,1,6131193.068,0.515725
107N04621,2022,24.85,24.85,24.19,24.51,24.85,26.29,25.91,25.19,25.55,26.68,25.91,25.91,25.19,25.91,26.68,29.74,28.79,28.34,28.79,31.28,1.057947686,1.042655936,1.041339396,1.042431661,1.073641851,1.057947686,1.147819375,1.111153995,1.125049623,1.111153995,1.172413793,1.172413793,_NA,_NA,_NA,_NA,_NA,_NA,63041,1/1/2021 0:00,US-14,SOUTHBOUND,CR-MM,WI,DANE,53575,42.95377,-89.3815,42.94927,-89.37367,0.503878,214.0,America/Chicago,P1.11,USA,102,3,N,2,99999,6,1.0,4.0,14.0,10.0,10.0,14E,20010,672,439,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.944477761,0.033583208,0.02193903,1.65530085,1,6095925.463,0.503878
107N04620,2022,31.07,31.07,30.57,30.09,31.59,33.25,32.68,32.68,32.13,33.85,31.07,31.07,31.07,31.07,32.13,35.76,34.46,35.76,34.652,36.45,1.070164145,1.051818474,1.069021917,1.06779661,1.071541627,1.070164145,1.150949469,1.109108465,1.150949469,1.115288059,1.134453782,1.150949469,_NA,_NA,_NA,_NA,_NA,_NA,16414,1/1/2021 0:00,US-14,SOUTHBOUND,WI-138/JANESVILLE ST,WI,DANE,53575,42.92205,-89.3686,42.91488,-89.36531,0.52653,216.0,America/Chicago,P1.11,USA,102,3,N,2,99998,2,1.0,2.0,14.0,3.0,1.0,14E,15345,958,953,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.875464321,0.062430759,0.06210492,1.628389703,1,4805500.048,0.52653
107N16615,2022,12.47,14.44,16.14,13.72,8.85,21.11,24.95,27.44,24.95,16.14,11.43,12.47,13.72,11.43,8.07,30.49,30.49,30.49,29.575,17.321,1.692862871,1.727839335,1.700123916,1.81851312,1.823728814,1.81851312,2.667541557,2.445068164,2.222303207,2.587489064,2.146344486,2.667541557,_NA,_NA,_NA,_NA,_NA,_NA,47198,1/1/2021 0:00,UNIVERSITY AVE,EASTBOUND,N MIDVALE BLVD,WI,DANE,53705,43.07524,-89.45223,43.07521,-89.45072,0.076227,8.0,America/Chicago,P1.11,USA,1788,4,N,3,53200,2,,4.0,,10.0,10.0,,58933,712,547,1,100,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.978636757,0.012081516,0.009281727,1.663781243,0,2729944.551,0.076227
107N04619,2022,21.7,21.34,21.34,20.65,20.99,23.71,22.47,22.87,21.7,22.47,22.08,22.08,22.47,21.7,21.7,64.03,25.11,35.57,25.11,25.11,1.092626728,1.052952202,1.071696345,1.050847458,1.070509767,1.092626728,2.89990942,1.137228261,1.582999555,1.157142857,1.157142857,2.89990942,_NA,_NA,_NA,_NA,_NA,_NA,80998,1/1/2021 0:00,US-18,WESTBOUND,US-14/US-151/PARK ST/EXIT 261,WI,DANE,53713,43.0374,-89.38953,43.03566,-89.39616,0.355704,77.0,America/Chicago,P1.11,USA,101,2,N,2,53200,1,1.0,6.0,151.0,3.0,1.0,12E,85007,3756,3518,1,100,,,2.0,SW,0,1.0,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.914430576,0.044184597,0.041384827,1.642272166,1,18137557.22,0.355704
107N04618,2022,21.47,21.47,21.12,20.43,20.77,25.34,22.23,23.46,21.47,22.23,21.84,21.84,22.23,21.47,21.47,63.35,26.39,60.33,24.36,24.36,1.180251514,1.03539823,1.110795455,1.050905531,1.070293693,1.180251514,2.900641026,1.208333333,2.713900135,1.134606428,1.134606428,2.900641026,_NA,_NA,_NA,_NA,_NA,_NA,79649,1/1/2021 0:00,US-18,WESTBOUND,FISH HATCHERY RD/EXIT 260,WI,DANE,53713,43.03462,-89.4022,43.03487,-89.40916,0.351925,79.0,America/Chicago,P1.11,USA,101,2,N,2,53200,2,1.0,6.0,12.0,3.0,1.0,12E,115940,5060,5340,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.91029843,0.043643264,0.046058306,1.639140935,1,24428113.89,0.351925
107N04617,2022,39.19,39.19,39.19,37.26,37.88,54.12,40.59,46.39,39.19,39.88,39.88,39.88,41.33,39.19,39.19,90.92,56.82,94.7,45.46,44.57,1.380964532,1.035723399,1.183720337,1.051798175,1.05279831,1.380964532,2.279839519,1.424774323,2.291313816,1.159989793,1.137279918,2.291313816,_NA,_NA,_NA,_NA,_NA,_NA,81921,1/1/2021 0:00,US-18,WESTBOUND,TODD DR/EXIT 259,WI,DANE,53713,43.03506,-89.41412,43.03549,-89.42661,0.631365,81.0,America/Chicago,P1.11,USA,101,2,N,2,53200,2,1.0,6.0,12.0,3.0,1.0,12E,117504,7535,5943,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.885297522,0.064125477,0.050577002,1.636113409,1,44333986.26,0.631365
107N04616,2022,14.2,13.68,13.68,12.73,12.96,17.59,15.39,16.41,13.94,14.48,14.77,14.2,15.07,13.68,13.68,26.38,20.52,24.62,21.1,19.96,1.238732394,1.125,1.199561404,1.09505106,1.117283951,1.238732394,1.78605281,1.445070423,1.633709356,1.542397661,1.459064327,1.78605281,_NA,_NA,_NA,_NA,_NA,_NA,80076,1/1/2021 0:00,US-18,WESTBOUND,SEMINOLE HWY/EXIT 258,WI,DANE,53713,43.03517,-89.43957,43.03493,-89.44362,0.20517,83.0,America/Chicago,P1.11,USA,101,2,N,2,53200,6,,6.0,12.0,3.0,1.0,12E,116370,5843,5536,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.902217066,0.050210535,0.047572398,1.638126493,1,14285404.81,0.20517
107N04615,2022,57.08,49.95,46.11,39.96,37.46,92.21,66.6,70.52,57.08,57.08,66.6,57.08,57.08,49.95,44.4,171.25,108.98,133.2,99.9,92.21,1.615451997,1.333333333,1.52938625,1.428428428,1.523758676,1.615451997,2.571321321,1.909250175,2.333566924,2,2.076801802,2.571321321,_NA,_NA,_NA,_NA,_NA,_NA,74873,1/1/2021 0:00,US-18,WESTBOUND,US-18/US-151/VERONA RD/EXIT 258,WI,DANE,53711,43.035,-89.44803,43.03629,-89.45381,0.332988,85.0,America/Chicago,P1.11,USA,101,2,N,2,53200,6,1.0,6.0,18.0,10.0,1.0,,83187,2833,1718,1,38,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.945291933,0.034055802,0.020652265,1.656162982,0,16756269.75,0.12653544
107N04630,2022,49.43,49.43,49.43,48.62,49.43,52.96,52.03,53.92,53.92,54.92,49.43,49.43,49.43,49.43,51.13,54.92,54.92,60.52,65.9,74.14,1.071414121,1.052599636,1.090835525,1.109008638,1.111066154,1.109008638,1.111066154,1.111066154,1.224357678,1.333198462,1.450029337,1.450029337,_NA,_NA,_NA,_NA,_NA,_NA,37556,1/1/2021 0:00,US-18,WESTBOUND,I-90/I-39/EXIT 142A,WI,DANE,53718,43.04602,-89.26897,43.04732,-89.28511,0.823778,65.0,America/Chicago,P1.11,USA,103,3,N,2,53200,6,1.0,6.0,39.0,2.0,1.0,39N,59729,2664,8356,1,100,1.0,53.0,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.815500008,0.04460145,0.139898542,1.576267977,1,28327986.74,0.823778
107N04629,2022,30.28,30.28,29.8,29.33,30.78,31.82,31.29,31.82,30.78,32.37,30.78,30.78,30.78,30.78,31.29,62.58,33.52,34.77,34.13,35.42,1.050858653,1.03335535,1.067785235,1.049437436,1.05165692,1.067785235,2.033138402,1.089018843,1.12962963,1.108836907,1.131991051,2.033138402,_NA,_NA,_NA,_NA,_NA,_NA,75338,1/1/2021 0:00,US-18,WESTBOUND,US-51/STOUGHTON RD/EXIT 266,WI,DANE,53716,43.0471,-89.30247,43.04538,-89.31248,0.521491,67.0,America/Chicago,P1.11,USA,103,2,N,2,53200,2,,6.0,12.0,3.0,1.0,12E,102523,5173,6105,1,19,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.889995416,0.050456971,0.059547614,1.630103099,1,31832695.96,0.09908329
107N04628,2022,26,26,25.16,24.76,25.57,27.86,26.9,26.9,26,27.37,26.44,26.44,26.44,26,26,53.79,30,30.59,29.43,30,1.071538462,1.034615385,1.069157393,1.050080775,1.070394994,1.071538462,2.034417549,1.134644478,1.156959153,1.131923077,1.153846154,2.034417549,_NA,_NA,_NA,_NA,_NA,_NA,79777,1/1/2021 0:00,US-18,WESTBOUND,MONONA DR/EXIT 265,WI,DANE,53716,43.04508,-89.32012,43.04463,-89.32868,0.433314,69.0,America/Chicago,P1.11,USA,103,2,N,2,53200,2,,6.0,12.0,3.0,1.0,12E,102523,5173,6105,1,26,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.889995416,0.050456971,0.059547614,1.630103099,1,26450222.18,0.11266164
107N04627,2022,26.71,26.26,25.83,25.42,25.83,28.14,27.17,27.17,26.71,27.65,27.17,26.71,26.71,26.26,26.71,42.59,29.73,30.9,29.73,29.73,1.053538001,1.034653465,1.051877662,1.050747443,1.070460705,1.053538001,1.567537725,1.113066267,1.156870086,1.132140137,1.113066267,1.567537725,_NA,_NA,_NA,_NA,_NA,_NA,80712,1/1/2021 0:00,US-18,WESTBOUND,TOWNE DR/EXIT 264,WI,DANE,53713,43.04396,-89.35023,43.04393,-89.35889999,0.437721,71.0,America/Chicago,P1.11,USA,103,2,N,2,53200,2,1.0,6.0,12.0,3.0,1.0,12E,116777,4584,5202,1,22,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.916199252,0.039254305,0.044546443,1.640153883,1,30621715.54,0.09629862
107N04626,2022,12.68,12.68,12.46,12.26,12.46,13.6,13.35,13.35,12.89,13.35,12.89,12.89,12.89,12.68,12.68,25.79,14.66,15.26,14.38,14.38,1.072555205,1.052839117,1.071428571,1.051386623,1.071428571,1.072555205,2.000775795,1.137315749,1.18386346,1.134069401,1.134069401,2.000775795,_NA,_NA,_NA,_NA,_NA,_NA,78876,1/1/2021 0:00,US-18,WESTBOUND,JOHN NOLEN DR/EXIT 263,WI,DANE,53713,43.04352,-89.3678,43.04267,-89.37171,0.207736,73.0,America/Chicago,P1.11,USA,103,2,N,2,53200,6,1.0,6.0,12.0,3.0,1.0,12E,111808,5078,5437,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.905954851,0.045417144,0.048628005,1.637419237,1,13891039.83,0.207736
107N21149,2022,24.01,23.1,24.01,21.87,21.48,33.1,27.21,28.48,24.99,25.51,27.21,23.55,26.05,21.11,22.26,74.73,38.27,54.087,34.1,29.7745,1.378592253,1.177922078,1.186172428,1.14266118,1.187616387,1.378592253,2.746416759,1.625053079,2.076276392,1.615348176,1.337578616,2.746416759,_NA,_NA,_NA,_NA,_NA,_NA,2719,1/1/2021 0:00,US-18-BR/US-151-BR,WESTBOUND,US-18/US-151 (WEST),WI,DANE,53593,42.98729,-89.55933,42.98681,-89.56598,0.340149,2.0,America/Chicago,P1.11,USA,21148,4,N,2,53200,6,1.0,4.0,18.0,3.0,1.0,18E,20764,977,2155,1,35,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.849162011,0.047052591,0.103785398,1.600463783,1,4128728.207,0.11905215
107N04689,2022,33.37,33.92,33.37,32.33,33.37,35.67,35.67,36.3,34.48,36.3,33.92,34.48,35.07,34.48,34.48,40.57,39.79,42.23,39.79,40.57,1.068924183,1.051591981,1.087803416,1.066501701,1.087803416,1.087803416,1.196049528,1.15400232,1.204163102,1.15400232,1.17662413,1.204163102,_NA,_NA,_NA,_NA,_NA,_NA,69366,1/1/2021 0:00,US-151,SOUTHBOUND,AMERICAN PKWY/EXIT 98,WI,DANE,53718,43.15014,-89.28044,43.1439,-89.28798,0.574746,81.0,America/Chicago,P1.11,USA,114,2,N,2,53200,6,1.0,6.0,151.0,3.0,1.0,151N,53570,2934,2004,1,100,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.907821542,0.054769461,0.037408998,1.644935972,1,18498513.31,0.574746
107N04688,2022,39.46,40.25,40.25,36.59,38.7,44.72,44.72,45.74,41.07,45.74,42.82,43.75,44.72,42.82,42.82,57.5,55.9,67.09,55.9,57.5,1.133299544,1.111055901,1.136397516,1.122437825,1.181912145,1.136397516,1.342830453,1.277714286,1.500223614,1.305464736,1.342830453,1.500223614,_NA,_NA,_NA,_NA,_NA,_NA,68599,1/1/2021 0:00,US-151,SOUTHBOUND,I-90/I-94/EXIT 97,WI,DANE,53704,43.14072,-89.29191,43.13472,-89.29935,0.559045,83.0,America/Chicago,P1.11,USA,114,2,N,2,53200,2,1.0,6.0,151.0,3.0,1.0,151N,51351,2409,2503,1,100,1.0,37.0,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.904344609,0.046912426,0.048742965,1.637342213,1,17168223.42,0.559045
107N04686,2022,31.66,32.12,32.12,31.66,32.12,32.6,33.09,33.09,32.6,33.6,32.12,32.6,32.6,32.6,32.6,34.67,34.67,35.81,35.81,36.4,1.029690461,1.030199253,1.030199253,1.029690461,1.04607721,1.030199253,1.079389788,1.063496933,1.098466258,1.098466258,1.116564417,1.116564417,_NA,_NA,_NA,_NA,_NA,_NA,97765,1/1/2021 0:00,I-39/I-90,SOUTHBOUND,I-94/EXIT 138,WI,DANE,53718,43.10622,-89.28557,43.09744,-89.28588,0.606734,1.0,America/Chicago,P1.1,USA,113,1,N,1,53200,6,1.0,4.0,94.0,2.0,1.0,,29140,1092,1753,1,99,1.0,100.0,1.0,SW,1,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.902367879,0.037474262,0.060157859,1.629694235,1,10524082.25,0.60066666
107N04685,2022,48.48,47.81,47.81,46.51,49.17,49.88,49.17,49.88,48.48,52.15,50.62,50.62,50.62,51.37,50.62,55.52,54.63,54.63,55.52,57.37,1.028877888,1.028445932,1.043296382,1.042356482,1.060606061,1.043296382,1.096799684,1.079217701,1.079217701,1.080786451,1.133346503,1.133346503,_NA,_NA,_NA,_NA,_NA,_NA,98470,1/1/2021 0:00,I-39/I-90,SOUTHBOUND,US-18/US-12/EXIT 142,WI,DANE,53718,43.05189,-89.27763,43.03914,-89.2736,0.956106,3.0,America/Chicago,P1.3,USA,113,1,N,1,53200,6,,4.0,39.0,2.0,1.0,,46372,2097,9169,1,93,1.0,100.0,1.0,SW,1,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.757051669,0.045221254,0.197727077,1.537522859,1,24898528.24,0.88917858
107N04684,2022,32.09,32.09,31.65,30.81,33.01,33.49,32.55,33.01,32.09,34.49,34.49,33.98,33.98,34.49,33.98,37.88,37.27,36.68,37.27,37.27,1.043627298,1.014334684,1.042969984,1.041544953,1.044834899,1.043627298,1.098289359,1.09682166,1.079458505,1.080603073,1.09682166,1.098289359,_NA,_NA,_NA,_NA,_NA,_NA,99405,1/1/2021 0:00,I-39/I-90,SOUTHBOUND,CR-N/EXIT 147,WI,DANE,53527,43.00345,-89.20629,42.99947,-89.19481,0.641862,5.0,America/Chicago,P1.3,USA,113,1,N,1,99999,2,1.0,4.0,39.0,2.0,1.0,39N,46200,2101,10972,1,100,1.0,100.0,1.0,SW,1,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.717034632,0.04547619,0.237489177,1.510882251,1,16364565.72,0.641862
107N04680,2022,57.12,57.97,57.12,54.7,57.12,60.69,62.64,61.65,58.85,63.67,60.69,62.64,62.64,62.64,64.73,73.28,74.69,77.68,76.15,82.64,1.0625,1.08055891,1.079306723,1.075868373,1.114670868,1.08055891,1.207447685,1.192369093,1.240102171,1.215676884,1.27668778,1.27668778,_NA,_NA,_NA,_NA,_NA,_NA,74437,1/1/2021 0:00,WI-30,WESTBOUND,I-90/I-39,WI,DANE,53714,43.10393,-89.27689,43.1053,-89.29815,1.078852,1.0,America/Chicago,P1.11,USA,112,1,N,2,53200,6,1.0,4.0,30.0,4.0,1.0,,25678,903,765,1,53,1.0,26.0,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.93504167,0.03516629,0.02979204,1.650039333,1,16695813.59,0.57179156
107P06088,2022,20.37,21.3,18.74,15.62,13.78,31.24,31.24,29.29,24.66,18.74,22.31,22.31,22.31,18.02,16.74,52.07,46.86,52.07,36.05,29.29,1.533627884,1.466666667,1.562966916,1.578745198,1.359941945,1.578745198,2.333930973,2.100403407,2.333930973,2.000554939,1.749701314,2.333930973,_NA,_NA,_NA,_NA,_NA,_NA,41588,1/1/2021 0:00,US-14,WESTBOUND,US-12/W BELTLINE HWY,WI,DANE,53562,43.09686,-89.51616,43.09685,-89.51874,0.130165,132.0,America/Chicago,P1.11,USA,463,3,N,3,53200,6,,4.0,14.0,3.0,1.0,14E,20804,901,822,1,20,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.917179389,0.043308979,0.039511632,1.643527206,0,1625579.411,0.026033
107N04693,2022,23.8,24.49,24.14,23.8,24.14,24.85,25.6,25.6,25.6,25.99,24.14,24.85,24.85,25.22,24.49,26.82,26.82,27.25,27.7,28.16,1.044117647,1.045324622,1.06048053,1.075630252,1.076636288,1.075630252,1.111019056,1.079275654,1.096579477,1.098334655,1.149857085,1.149857085,_NA,_NA,_NA,_NA,_NA,_NA,55715,1/1/2021 0:00,US-151,SOUTHBOUND,US-151/BRISTOL ST/EXIT 103,WI,DANE,53590,43.19847,-89.20676,43.19574,-89.21528999,0.469342,73.0,America/Chicago,P1.11,USA,115,2,N,2,53200,6,,4.0,151.0,3.0,1.0,151N,21163,906,2889,1,15,,,1.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.820677598,0.042810566,0.136511837,1.578537069,1,5726795.318,0.0704013
107N04692,2022,25.58,26.31,26.31,25.58,26.31,27.09,27.91,27.91,27.49,28.34,26.31,27.09,27.09,27.49,26.7,29.24,29.24,29.71,30.2,30.7,1.059030493,1.060813379,1.060813379,1.074667709,1.077156975,1.074667709,1.1113645,1.079365079,1.096714655,1.098581302,1.149812734,1.149812734,_NA,_NA,_NA,_NA,_NA,_NA,58406,1/1/2021 0:00,US-151,SOUTHBOUND,WI-19/WINDSOR ST/EXIT 102,WI,DANE,53590,43.18993,-89.23002,43.18469,-89.23719,0.511666,75.0,America/Chicago,P1.11,USA,115,2,N,2,53200,2,1.0,4.0,151.0,4.0,1.0,151N,22858,897,1982,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.874048473,0.039242278,0.086709248,1.611904804,1,6885799.959,0.511666
107N16662,2022,4.22,4.39,4.57,4.57,4.57,4.98,5.22,5.22,5.22,5.22,2.55,2.61,2.67,2.33,2.525,4.39,5.786,5.77,3.92,3.4,1.180094787,1.189066059,1.142231947,1.142231947,1.142231947,1.189066059,1.721568627,2.216858238,2.161048689,1.682403433,1.346534653,2.216858238,_NA,_NA,_NA,_NA,_NA,_NA,9393,1/1/2021 0:00,WI-113,SOUTHBOUND,CR-I,WI,DANE,53597,43.19194,-89.41195,43.19159,-89.41206,0.03046,1.0,America/Chicago,P1.11,USA,1792,3,N,3,53200,2,,4.0,19.0,4.0,1.0,19E,14148,1743,1203,1,12,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.791772689,0.123197625,0.085029686,1.61303011,1,253897.0466,0.0036552
107N16660,2022,7.52,7.52,8.19,7.73,6.33,10.31,9.94,11.6,10.31,8.98,6.79,6.96,7.33,6.19,5.92,13.26,13.92,15.388,12.66,11.13,1.371010638,1.321808511,1.416361416,1.333764554,1.41864139,1.416361416,1.95287187,2,2.099317872,2.045234249,1.880067568,2.099317872,_NA,_NA,_NA,_NA,_NA,_NA,15644,1/1/2021 0:00,WI-113,SOUTHBOUND,CR-M,WI,DANE,53704,43.15415,-89.40424,43.15306,-89.40389,0.077339,4.0,America/Chicago,P1.11,USA,1792,4,N,3,53200,2,,4.0,113.0,4.0,1.0,113N,12847,421,193,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.952206741,0.032770297,0.015022963,1.659934615,1,602395.1721,0.077339
107N16681,2022,2.73,2.79,2.73,2.68,2.73,3.03,3.09,3.03,2.96,3.03,2.96,2.96,2.96,2.96,2.9,3.55,3.65,3.84,3.55,3.65,1.10989011,1.107526882,1.10989011,1.104477612,1.10989011,1.10989011,1.199324324,1.233108108,1.297297297,1.199324324,1.25862069,1.297297297,_NA,_NA,_NA,_NA,_NA,_NA,30400,1/1/2021 0:00,ABERG AVE,EASTBOUND,US-151/WI-30/E WASHINGTON AVE,WI,DANE,53714,43.10719,-89.33873,43.10686,-89.3381,0.039499,4.0,America/Chicago,P1.11,USA,1733,4,N,2,53200,1,,2.0,30.0,4.0,1.0,30W,1541,98,32,1,98,,,1.0,SW,0,1.0,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.915639195,0.063595068,0.020765737,1.656086957,1,36818.16169,0.03870902
107N04645,2022,12.11,12.44,12.11,12.11,11.8,17.04,16.43,16.43,15.87,17.04,13.15,12.78,12.44,12.11,13.15,35.4,32.87,35.4,28.76,32.87,1.407101569,1.32073955,1.356729975,1.310487201,1.444067797,1.407101569,2.692015209,2.57198748,2.845659164,2.37489678,2.499619772,2.845659164,_NA,_NA,_NA,_NA,_NA,_NA,42166,1/1/2021 0:00,US-51,SOUTHBOUND,WI-30,WI,DANE,53714,43.10701,-89.31669,43.10516,-89.31669,0.127827,66.0,America/Chicago,P1.11,USA,106,3,N,3,53200,2,1.0,6.0,51.0,3.0,1.0,51N,33471,1529,974,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.925218846,0.045681336,0.029099818,1.650503122,1,2579276.249,0.127827
107N04644,2022,40.82,40.02,39.25,37.11,39.25,46.39,44.37,45.36,40.82,44.37,40.82,40.02,40.02,39.25,41.65,55.16,52.34,52.34,52.34,55.16,1.136452719,1.108695652,1.15566879,1.099973053,1.13044586,1.15566879,1.351298383,1.307846077,1.307846077,1.333503185,1.324369748,1.351298383,_NA,_NA,_NA,_NA,_NA,_NA,48578,1/1/2021 0:00,US-51,SOUTHBOUND,MILWAUKEE ST,WI,DANE,53714,43.10418,-89.31671,43.09605,-89.31575,0.566968,68.0,America/Chicago,P1.11,USA,106,3,N,3,53200,2,1.0,6.0,51.0,3.0,1.0,51N,41032,1691,989,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.934685124,0.041211737,0.024103139,1.653850897,1,14052960.05,0.566968
107N04643,2022,10.83,10.63,10.63,9.9,10.25,12.75,12.21,12.48,11.04,11.25,10.63,10.44,10.63,10.44,10.44,16.88,16.4,17.39,16.4,13.35,1.177285319,1.148635936,1.174035748,1.115151515,1.097560976,1.177285319,1.587958608,1.570881226,1.63593603,1.570881226,1.278735632,1.63593603,_NA,_NA,_NA,_NA,_NA,_NA,47091,1/1/2021 0:00,US-51,SOUTHBOUND,COTTAGE GROVE RD,WI,DANE,53716,43.08684,-89.31239,43.081,-89.31075,0.412001,70.0,America/Chicago,P1.11,USA,106,3,N,3,53200,2,1.0,4.0,51.0,3.0,1.0,51N,39402,1590,848,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.938124968,0.040353282,0.02152175,1.655580427,1,9816508.452,0.412001
107N16629,2022,4.28,5.5,5.77,5.77,3.61,6.41,10.5,11.55,11.55,6.41,4.28,4.81,4.62,4.62,3.4,7.22,9.62,9.62,10.5,6.08,1.497663551,1.909090909,2.001733102,2.001733102,1.775623269,2.001733102,1.686915888,2,2.082251082,2.272727273,1.788235294,2.272727273,_NA,_NA,_NA,_NA,_NA,_NA,35311,1/1/2021 0:00,US-151,SOUTHBOUND,E JOHNSON ST,WI,DANE,53704,43.10315,-89.34461,43.10293,-89.34517,0.032074,91.0,America/Chicago,P1.11,USA,114,3,N,3,53200,2,,6.0,151.0,3.0,1.0,151N,33141,1693,959,1,100,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.919978275,0.051084759,0.028936966,1.650612233,0,640846.5011,0.032074
107N16636,2022,37.8,36.9,35.23,32.98,36.9,46.97,45.59,43.06,41.89,44.29,39.74,38.75,36.05,38.75,36.9,64.58,64.58,57.41,64.58,57.41,1.242592593,1.235501355,1.222253761,1.270163736,1.200271003,1.270163736,1.625062909,1.666580645,1.592510402,1.666580645,1.555826558,1.666580645,_NA,_NA,_NA,_NA,_NA,_NA,41117,1/1/2021 0:00,US-51,SOUTHBOUND,I-39,WI,DANE,53532,43.18195,-89.32435,43.17572,-89.32454,0.430555,57.0,America/Chicago,P1.3,USA,106,3,N,3,53200,2,1.0,4.0,51.0,3.0,1.0,51N,21649,1021,1164,1,92,1.0,43.0,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.899071551,0.047161532,0.053766918,1.633976165,1,5562914.938,0.3961106
107N16637,2022,28.53,29.03,28.53,27.6,29.54,30.61,30.61,30.61,29.54,31.77,29.54,29.03,29.54,29.03,29.54,34.36,33.67,33.67,79.9725,34.36,1.072905713,1.054426455,1.072905713,1.070289855,1.07549086,1.072905713,1.163168585,1.159834654,1.139810427,2.754822597,1.163168585,2.754822597,_NA,_NA,_NA,_NA,_NA,_NA,26946,1/1/2021 0:00,US-51,SOUTHBOUND,WI-19,WI,DANE,53532,43.1977,-89.32443,43.19095,-89.32464,0.467656,55.0,America/Chicago,P1.11,USA,106,3,N,3,53200,2,,4.0,51.0,3.0,1.0,51N,16843,788,808,1,28,,,2.0,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.905242534,0.046785015,0.047972451,1.637858458,1,4712078.877,0.13094368