tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt
107+05793,2017,209.82333,211.14667,211.53999,207.65833,212.87,219.74001,219.795,227.59666,219.74001,227.06,212.925,214.67,212.87,209.60001,212.87,257.14499,254.67,267.23999,247.71001,267.13,1.047262,1.0409589,1.0759038,1.0581806,1.0666604,1.0759038,1.2076787,1.1863325,1.2554141,1.1818225,1.2548974,1.2554141,,,,,,,21620,01dec2017 00:00:00,WI-23,EASTBOUND,WI-32,WI,SHEBOYGAN,53085,43.754531,-87.901113,43.750545,-87.82578700000001,3.784404,53,America/Chicago,P1,USA,189,2,N ,2,99999,2,0,4,0,4,1,23E,18673,1512,1068,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.86183262,.08097253,.057194881,1.6316794,1,21043080
107+05794,2017,79.150002,79.150002,79.150002,77.949997,79.150002,82.360001,81.933334,82.980003,81.660004,84.339996,79.764999,79.879997,79.150002,77.949997,79.150002,93.540001,91.870003,91.870003,88.699997,95.269997,1.0405558,1.0351653,1.0483892,1.0475947,1.0655717,1.0483892,1.1726948,1.1501002,1.1607075,1.1379089,1.2036638,1.2036638,,,,,,,19838,01dec2017 00:00:00,WI-23,EASTBOUND,HIGHLAND DR,WI,SHEBOYGAN,53044,43.750417,-87.812878,43.753385,-87.78475899999999,1.429029,55,America/Chicago,P1,USA,189,2,N ,2,81118,2,0,4,0,4,1,23E,23650,1190,536,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.927019,.050317124,.022663848,1.6548151,1,10206681
107+05795,2017,7.1700001,7.1799998,7.0900002,6.98,7.2566667,7.9050002,7.9666667,8.1599998,7.9949999,8.4799995,7.21,7.21,7.0900002,6.98,7.2849998,9.6199999,9.916667,9.8299999,9.6549997,10.3,1.1025105,1.1095636,1.1509167,1.1454154,1.1685805,1.1509167,1.334258,1.3754046,1.3864597,1.3832378,1.4138641,1.4138641,,,,,,,16421,01dec2017 00:00:00,WI-23,EASTBOUND,I-43,WI,SHEBOYGAN,53044,43.753311,-87.7738152,43.75326,-87.7714082,.120198,57,America/Chicago,P1,USA,189,2,N ,2,81118,2,0,4,0,4,1,23E,29496,1867,718,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91236103,.06329672,.024342284,1.6536907,1,1069984.6
107+05801,2017,167.09334,167.19667,167.38499,166.7,170.46001,171.35001,171.38,173.24001,173.15334,176.05,171.35001,171.38,171.45667,170.95667,171.59334,182.34334,182.2,188.25667,184.67,191.03999,1.0254748,1.0250205,1.0349793,1.0387123,1.0327936,1.0387123,1.0641571,1.0631346,1.097984,1.0802152,1.1133299,1.1133299,,,,,,,,01dec2017 00:00:00,I-43,NORTHBOUND,EXIT 120,WI,SHEBOYGAN,53081,43.627671,-87.769617,43.671305,-87.760862,3.077793,83,America/Chicago,P1,USA,244,1,N ,1,99999,2,0,4,0,2,1,43N,27052,920,2478,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.87439007,.034008577,.091601357,1.6086271,1,24443142
107+05802,2017,129.85333,129.37334,129.31667,128.61,130.64,133.36333,132.89667,134.58,133.95667,136.83,132.57333,132.05,132.12334,131.89333,131.98999,145.30667,142.21666,151.86333,147.815,148.83,1.0270305,1.0272338,1.0407012,1.0415727,1.0473821,1.0415727,1.0960475,1.076991,1.1494058,1.1207163,1.1275855,1.1494058,,,,,,,,01dec2017 00:00:00,I-43,NORTHBOUND,WI-28/EXIT 123,WI,SHEBOYGAN,53081,43.680035,-87.759947,43.714131,-87.76073599999999,2.356481,85,America/Chicago,P1,USA,244,1,N ,1,81118,2,0,4,0,2,1,43N,26008,884,2382,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.87442327,.033989541,.091587201,1.6086365,1,17992508
107+05803,2017,97.745003,97.980003,97.040001,96.949997,98.464996,100.51,100.68333,101.15916,100.6,103.21,99.5,99.620003,99.056664,98.464996,99.470001,108.165,108.50667,112.26,108.52,112.405,1.0282879,1.0275906,1.042448,1.0376483,1.0481898,1.042448,1.0870855,1.0892056,1.1332908,1.1021175,1.1300392,1.1332908,,,,,,,32496,01dec2017 00:00:00,I-43,NORTHBOUND,WI-23,WI,SHEBOYGAN,53081,43.722138,-87.759682,43.747456,-87.76155300000001,1.777506,87,America/Chicago,P1,USA,244,1,N ,1,81118,2,0,4,0,2,1,43N,33498,1069,2710,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.8871873,.031912353,.080900349,1.6157967,1,17558182
107+05804,2017,110.57,110.01667,109.455,108.39,111.14,114.8,114.78,114.925,112.9,116.03,112.11333,112.075,111.19334,110.69333,111.165,122.28667,122.63,124.78,121.11,124.63333,1.0382563,1.0432965,1.0499749,1.041609,1.0439986,1.0499749,1.0907415,1.094178,1.1221895,1.0941039,1.1211562,1.1221895,,,,,,,32296,01dec2017 00:00:00,I-43,NORTHBOUND,WI-42/EXIT 128,WI,SHEBOYGAN,53083,43.7611416,-87.76502379999999,43.7897348,-87.7641296,1.975742,89,America/Chicago,P1,USA,244,1,N ,1,81118,2,0,4,0,2,1,43N,27488,935,2518,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.87438154,.034014843,.091603607,1.6086255,1,15943777
107+05805,2017,459.79001,455.35001,459.93335,453.22665,464.65332,512.28998,509.38,496.19,472.16,498.11667,466.97665,466.97665,469.37,464.50665,467.12332,530.47998,530.70001,531.80664,508.91,527.78998,1.1141825,1.1186559,1.0788302,1.0417746,1.0720179,1.1186559,1.1359882,1.1364594,1.1330222,1.0955925,1.1298729,1.1364594,,,,,,,,01dec2017 00:00:00,I-43,NORTHBOUND,NORTH AVE/EXIT 137,WI,SHEBOYGAN,53083,43.797872,-87.764082,43.917093,-87.768248,8.300411,91,America/Chicago,P1,USA,244,1,N ,1,99999,2,0,4,0,2,1,43N,22311,759,2044,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.87436688,.034019094,.091614,1.6086185,1,54366900
107+10499,2017,131.46001,131.46001,131.46001,131.46001,132.50751,172.77667,188.97,177.86,215.97,177.86,131.46001,131.46001,131.46001,131.46001,132.50751,377.94,503.92999,431.94,377.94,335.95001,1.3142908,1.4374714,1.352959,1.6428571,1.3422636,1.6428571,2.8749428,3.833333,3.2857141,2.8749428,2.5353281,3.833333,,,,,,,1518,01dec2017 00:00:00,WI-32,NORTHBOUND,BROADWAY ST,WI,SHEBOYGAN,53085,43.7176646,-87.81604419999999,43.7284046,-87.8111816,.839876,74,America/Chicago,P1,USA,479,3,N ,3,81118,2,0,2,0,4,1,32N,3524,224,86,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91203177,.063564129,.024404086,1.6536492,0,893217.69
107+10500,2017,6.3499999,6.6999998,6.3499999,8.6199999,10.06,10.97,12.07,10.97,13.41,13.41,6.3499999,6.6999998,6.3499999,8.6199999,10.06,20.110001,20.110001,20.110001,20.110001,17.24,1.7275591,1.8014926,1.7275591,1.5556844,1.333002,1.8014926,3.1669292,3.0014927,3.1669292,2.3329468,1.7137176,3.1669292,,,,,,,1565,01dec2017 00:00:00,WI-32,NORTHBOUND,MONROE ST,WI,SHEBOYGAN,53085,43.7284046,-87.8111816,43.728851,-87.811444,.033517,75,America/Chicago,P1,USA,479,3,N ,3,81118,2,0,2,0,4,1,32N,5370,340,131,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91229051,.063314714,.024394786,1.6536555,0,54318.445
107+10537,2017,222.41,222.5,231.78,226.95,209.82001,256.495,292.64999,292.64999,327.07999,257.33499,222.41,222.41,231.78,226.95,209.82001,358.73001,882.02667,383.47,544.45001,377.08002,1.153253,1.3152809,1.2626197,1.4411985,1.2264559,1.4411985,1.6129221,3.9657688,1.6544569,2.3989866,1.7971594,3.9657688,,,,,,,2162,01dec2017 00:00:00,WI-32,NORTHBOUND,WI-28,WI,SHEBOYGAN,53085,43.6738724,-87.82053620000001,43.7173728,-87.81603800000001,3.089071,72,America/Chicago,P1,USA,479,3,N ,3,81118,2,0,2,0,4,1,28E,4081,258,99,1,1,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91252142,.063219801,.024258761,1.6537466,1,3804751.8
107+10538,2017,213.875,209,200,198,191.62,282.85999,282.85999,270,270,270,214.61,206.155,200,198,191.62,540.01001,696.42499,371.26001,478.505,594.01001,1.3225482,1.353397,1.35,1.3636364,1.4090388,1.3636364,2.5162387,3.3781619,1.8563,2.416692,3.0999374,3.3781619,,,,,,,7010,01dec2017 00:00:00,WI-32,NORTHBOUND,WI-23,WI,SHEBOYGAN,53085,43.728851,-87.811444,43.749765,-87.81978599999999,1.650026,76,America/Chicago,P1,USA,479,3,N ,3,81118,2,0,2,0,4,1,32N,8195,519,199,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91238558,.063331299,.0242831,1.6537303,1,4081006.5
107+20859,2017,51.755001,53.369999,49.224998,46.290001,48.400002,70.980003,70.980003,66.540001,62.630001,66.540001,53.240002,55.450001,48.400002,46.290001,48.400002,97.175003,96.790001,106.47,88.730003,108.44,1.3714617,1.3299607,1.3517522,1.3529921,1.3747934,1.3714617,1.8252254,1.7455366,2.1997933,1.9168288,2.2404959,2.2404959,,,,,,,6394,01dec2017 00:00:00,WI-42,NORTHBOUND,CR-O/SUPERIOR AVE,WI,SHEBOYGAN,53081,43.756468,-87.722863,43.760749,-87.722908,.295754,1.002,America/Chicago,P1,USA,2228,3,N ,3,81118,2,0,4,0,4,1,42N,15894,1006,387,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91235685,.063294321,.02434881,1.6536863,1,1418664.9
107+20860,2017,192.21584,189.52417,177.99001,170.57001,177.99001,255.86,251.50333,241.645,227.42999,255.86,191.33501,191.33501,177.99001,170.57001,178.325,372.14999,374.28,372.14999,409.37,584.81,1.3311079,1.3270251,1.3576324,1.3333528,1.4374964,1.3576324,1.9450178,1.9561502,2.0908477,2.4000115,3.2794616,3.2794616,,,,,,,8409,01dec2017 00:00:00,WI-42,NORTHBOUND,CR-AB/NORTH AVE,WI,SHEBOYGAN,53081,43.7610524,-87.7227444,43.7739512,-87.73595140000001,1.137134,1.002,America/Chicago,P1,USA,2228,3,N ,3,81118,2,0,4,0,4,1,42N,11101,703,270,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91235024,.063327625,.024322134,1.6537042,1,3809732
107+20861,2017,218.57001,218.57001,218.57001,211.74001,225.85001,307.98001,296.52667,338.78,307.98001,356.60999,218.57001,218.57001,218.57001,211.74001,225.85001,615.96002,564.63,564.63,584.78998,564.63,1.409068,1.3566668,1.549984,1.4545197,1.5789683,1.549984,2.818136,2.5832913,2.5832913,2.7618303,2.5000222,2.818136,,,,,,,12332,01dec2017 00:00:00,WI-42,NORTHBOUND,I-43,WI,SHEBOYGAN,53083,43.7739512,-87.73595140000001,43.7927002,-87.7631404,1.882095,1.002,America/Chicago,P1,USA,2228,2,N ,3,81118,2,0,4,0,4,1,42N,12908,817,314,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91237992,.063294083,.024325998,1.6537015,0,7331967
107+21049,2017,9.6199999,9.4650002,9.1700001,8.9899998,10.19,10.975,10.92,10.92,10.42,12.4,9.7600002,9.5600004,9.3599997,8.9899998,10.19,14.8,14.8,15.29,14.33,16.379999,1.1408525,1.1537242,1.1908396,1.1590657,1.2168792,1.1908396,1.5163934,1.5481172,1.6335471,1.5939933,1.6074582,1.6335471,,,,,,,15660,01dec2017 00:00:00,WI-23,EASTBOUND,CR-TA/N TAYLOR DR,WI,SHEBOYGAN,53081,43.755608,-87.75741100000001,43.756066,-87.754938,.127406,58.001,America/Chicago,P1,USA,189,3,N ,2,81118,2,0,6,0,4,1,23E,27718,1755,674,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.9123674,.063316256,.02431633,1.653708,1,1065794.5
107+21050,2017,137.60001,144.755,133.3,134.155,127.22,177.74001,187.28999,170.63,177.74001,164.06,133.3,142.19,133.3,133.3,125.46,304.69,311.035,284.38,304.69,266.60001,1.2917151,1.2938412,1.280045,1.3248855,1.2895771,1.3248855,2.2857463,2.1874604,2.1333833,2.2857463,2.1249802,2.2857463,,,,,,,13549,01dec2017 00:00:00,WI-23,EASTBOUND,WI-28/N 14TH ST,WI,SHEBOYGAN,53081,43.756378,-87.74673799999999,43.7563062,-87.7230242,1.184905,58.001,America/Chicago,P1,USA,189,3,N ,3,81118,2,0,4,0,4,1,23E,16545,1047,402,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91242069,.063281961,.024297372,1.6537207,1,5916642.5
107-05793,2017,96.785004,96.456665,95.949997,94.75,96.690002,101.78333,100.49667,101.695,99.029999,103.14,98.230003,98.230003,96.690002,95.209999,96.785004,114.6,112.52,116.76,108.57,114.76,1.0516436,1.0418841,1.059875,1.0451715,1.066708,1.059875,1.1666497,1.1454748,1.2075706,1.1403214,1.1857209,1.2075706,,,,,,,21090,01dec2017 00:00:00,WI-23,WESTBOUND,WI-32,WI,SHEBOYGAN,53044,43.753674,-87.780495,43.750671,-87.814421,1.71901,5,America/Chicago,P1,USA,189,2,N ,2,81118,2,0,4,0,4,1,23E,23650,1190,536,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.927019,.050317124,.022663848,1.6548151,1,12277838
107-05794,2017,18.34,18.153334,17.870001,17.440001,18.18,20.183332,19.799999,19.860001,19.5,20.23,18.49,18.49,17.870001,17.58,18.18,24.370001,24.860001,25.530001,23.83,24.370001,1.1005088,1.0907087,1.1113598,1.1181192,1.1127613,1.1181192,1.3180099,1.3445106,1.4286513,1.3555176,1.340484,1.4286513,,,,,,,20828,01dec2017 00:00:00,WI-23,WESTBOUND,HIGHLAND DR,WI,SHEBOYGAN,53044,43.753536,-87.77307,43.753648,-87.779038,.297891,3,America/Chicago,P1,USA,189,2,N ,2,81118,2,0,4,0,4,1,23E,29496,1867,718,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91236103,.06329672,.024342284,1.6536907,1,2651781
107-05795,2017,8.9099998,8.8649998,8.8199997,8.3299999,8.6499996,10.23,10,10.23,9.5699997,10.23,9,9,8.8199997,8.3299999,8.6499996,12.16,11.84,12.5,11.25,11.84,1.1481481,1.1280316,1.1598639,1.1488595,1.1826589,1.1598639,1.3511111,1.3155556,1.4172336,1.3505403,1.3687862,1.4172336,,,,,,,12978,01dec2017 00:00:00,WI-23,WESTBOUND,I-43,WI,SHEBOYGAN,53081,43.755977,-87.756277,43.755505,-87.758695,.124983,2.001,America/Chicago,P1,USA,189,3,N ,2,81118,2,0,4,0,4,1,23E,27718,1755,674,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.9123674,.063316256,.02431633,1.653708,1,1045525.3
107-05800,2017,166.72667,166.75333,167.41667,165.94333,167.73334,170.33,170.14,172.82333,172.16333,173.70667,170.3,170.21333,171.19,170.21667,170.14,180.47,178.39999,184.31,182.905,184.31,1.0216122,1.0203094,1.0322946,1.0374827,1.0356121,1.0374827,1.0597181,1.0480964,1.07664,1.0745422,1.0832844,1.0832844,,,,,,,,01dec2017 00:00:00,I-43,SOUTHBOUND,FOSTER RD/EXIT 116,WI,SHEBOYGAN,53081,43.6701834,-87.7613274,43.626642,-87.77009099999999,3.071909,44,America/Chicago,P1,USA,244,1,N ,1,99999,2,0,4,0,2,1,43N,27052,920,2478,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.87439007,.034008577,.091601357,1.6086271,1,24396412
107-05801,2017,132.97667,133.01666,133.64,132.37666,134.52667,136.40666,135.75,138.2,137.145,139.28999,135.82001,135.75,136.14667,135.87666,135.00667,144.75999,143.47333,147.79333,146.25999,148.73,1.0257939,1.0205488,1.0341215,1.036021,1.035408,1.036021,1.0658224,1.0568937,1.0855451,1.0764173,1.1016493,1.1016493,,,,,,,,01dec2017 00:00:00,I-43,SOUTHBOUND,EXIT 120,WI,SHEBOYGAN,53081,43.7134714,-87.7610506,43.6782058,-87.7604462,2.437589,42,America/Chicago,P1,USA,244,1,N ,1,81118,2,0,4,0,2,1,43N,26008,884,2382,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.87442327,.033989541,.091587201,1.6086365,1,18611794
107-05802,2017,93.779999,93.976669,94.300003,93.323334,94.473335,96.286667,96.286667,97.839996,96.870003,98.32,95.783333,95.783333,96.144997,95.309998,95.25,103.87666,102.88333,108.85,104.06667,106.82667,1.0267292,1.0245806,1.0375397,1.038004,1.0407169,1.038004,1.0844963,1.0741256,1.1321442,1.0918757,1.1215398,1.1321442,,,,,,,32323,01dec2017 00:00:00,I-43,SOUTHBOUND,WI-28/EXIT 123,WI,SHEBOYGAN,53081,43.74486,-87.76073599999999,43.720655,-87.760218,1.693273,40,America/Chicago,P1,USA,244,1,N ,1,81118,2,0,4,0,2,1,43N,33498,1069,2710,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.8871873,.031912353,.080900349,1.6157967,1,16726129
107-05803,2017,112.83167,113.40334,113.825,111.51334,113.66,116.36,116.38,118.32,116.2,118.24,115.34333,115.26334,115.83334,114.54,114.54,125.395,123.68,128.61,124.25,128.61,1.0312707,1.0262485,1.0394905,1.0420278,1.0402956,1.0420278,1.0871456,1.0730212,1.1103021,1.0847739,1.1228392,1.1228392,,,,,,,32577,01dec2017 00:00:00,I-43,SOUTHBOUND,WI-23,WI,SHEBOYGAN,53083,43.790035,-87.764432,43.760565,-87.76537,2.036326,38,America/Chicago,P1,USA,244,1,N ,1,81118,2,0,4,0,2,1,43N,27644,938,2523,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.87480104,.033931416,.091267541,1.6088507,1,16528248
107-05804,2017,456.45667,456.52667,462.285,451.75,461.23666,511.15668,514.35999,501.00333,466.17001,494.38666,468.33334,465.94333,468.63333,461.09,465.87,529.30664,536.09998,526.62335,505.35001,523.08002,1.1198362,1.1266811,1.0837542,1.0319203,1.071872,1.1266811,1.130192,1.1505691,1.1237428,1.0959899,1.1228025,1.1505691,,,,,,,,01dec2017 00:00:00,I-43,SOUTHBOUND,WI-42/EXIT 128,WI,SHEBOYGAN,53083,43.917133,-87.768536,43.798185,-87.764456,8.282055,36,America/Chicago,P1,USA,244,1,N ,1,99999,2,0,4,0,2,1,43N,22311,759,2044,1,100,1,100,1,NE,1,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.87436688,.034019094,.091614,1.6086185,1,54246668
107-10225,2017,206.88333,205.90334,205.61,202.685,207.22,215.56,214.46666,217.38751,212.14,219.10001,209.07001,208.92667,205.61,205.61,207.75667,243,243.08333,252.17,234.47,247.5,1.0419399,1.041589,1.0572808,1.0466487,1.0573304,1.0572808,1.1622901,1.1634864,1.2264481,1.1403629,1.1912975,1.2264481,,,,,,,22372,01dec2017 00:00:00,WI-23,WESTBOUND,CR-M (PLYMOUTH),WI,SHEBOYGAN,53085,43.750792,-87.827225,43.754771,-87.901117,3.712462,7,America/Chicago,P1,USA,189,2,N ,2,99999,2,0,4,0,4,1,23E,18644,1510,1066,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.8618322,.080991201,.057176571,1.6316916,1,20611142
107-10498,2017,222.50999,241.86,236.72,247.24001,232.36,264.89999,317.88,278.14001,358.89001,337.14001,222.50999,241.86,236.72,247.24001,232.36,370.85999,692.54999,358.89001,521.20001,427.91,1.1905082,1.3143141,1.1749747,1.4515855,1.4509382,1.4515855,1.6667116,2.8634334,1.516095,2.1080732,1.8415821,2.8634334,,,,,,,2091,01dec2017 00:00:00,WI-32,SOUTHBOUND,CR-V,WI,SHEBOYGAN,53085,43.71736,-87.8162226,43.6738724,-87.82053620000001,3.090469,89,America/Chicago,P1,USA,479,3,N ,3,81118,2,0,2,0,4,1,28E,4081,258,99,1,1,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91252142,.063219801,.024258761,1.6537466,1,3806473.5
107-10499,2017,6.3499999,7.0999999,8.6199999,8.04,6.5249996,10.06,12.07,12.07,12.07,10.97,6.3499999,7.0999999,8.6199999,8.04,6.5249996,16.76,20.110001,17.24,20.110001,17.24,1.584252,1.6999999,1.400232,1.5012437,1.6812261,1.6999999,2.6393702,2.8323946,2,2.5012438,2.6421456,2.8323946,,,,,,,1425,01dec2017 00:00:00,WI-32,SOUTHBOUND,BROADWAY ST,WI,SHEBOYGAN,53085,43.728851,-87.811444,43.7284046,-87.8111816,.033517,86,America/Chicago,P1,USA,479,3,N ,3,81118,2,0,2,0,4,1,32N,5370,340,131,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91229051,.063314714,.024394786,1.6536555,0,54318.445
107-10500,2017,219.91,210.4875,198.0325,204.75,203.42999,291.20001,270.44,258.16,282.73999,269.89001,219.91,212.06,198.0325,204.75,203.42999,545.73499,544.28003,395.84,742.20001,371.10001,1.3241781,1.2848269,1.3036244,1.3809035,1.3266972,1.3809035,2.4816287,2.5666323,1.9988638,3.6249084,1.8242148,3.6249084,,,,,,,7024,01dec2017 00:00:00,WI-32,SOUTHBOUND,MONROE ST,WI,SHEBOYGAN,53085,43.749761,-87.819929,43.728851,-87.811444,1.649342,85,America/Chicago,P1,USA,479,3,N ,3,81118,2,0,2,0,4,1,32N,8194,519,199,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91237491,.063339032,.024286063,1.6537284,1,4078812.3
107-10537,2017,120.59,125.62,140.87,125.62,143.56,167.49001,261.69501,167.49001,171.7525,215.34,120.59,125.62,140.87,125.62,143.56,430.67999,574.23999,274.07001,502.45999,334.97,1.3889213,2.0832272,1.1889687,1.3672385,1.5,2.0832272,3.5714405,4.5712466,1.9455527,3.9998407,2.3333101,4.5712466,,,,,,,1798,01dec2017 00:00:00,WI-32,SOUTHBOUND,WI-28,WI,SHEBOYGAN,53085,43.7284046,-87.8111816,43.7176722,-87.8162316,.837434,87,America/Chicago,P1,USA,479,3,N ,3,81118,2,0,2,0,4,1,32N,3524,224,86,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91203177,.063564129,.024404086,1.6536492,0,890620.63
107-20858,2017,50.740002,53.540001,48.439999,48.439999,46.330002,66.599998,76.120003,71.040001,66.599998,62.68,50.740002,53.279999,48.439999,48.439999,46.330002,96.879997,118.4,106.56,106.56,88.800003,1.3125738,1.4217408,1.4665567,1.3748968,1.352903,1.4665567,1.9093416,2.2222223,2.1998348,2.1998348,1.9166846,2.2222223,,,,,,,6136,01dec2017 00:00:00,WI-42,SOUTHBOUND,WI-23/ERIE AVE,WI,SHEBOYGAN,53081,43.76075,-87.72303700000001,43.756465,-87.723024,.296009,8.002000000000001,America/Chicago,P1,USA,2228,3,N ,3,81118,2,0,4,0,4,1,42N,15894,1006,387,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91235685,.063294321,.02434881,1.6536863,1,1419888.1
107-20859,2017,176.84,180.86,169.47,166.965,169.47,219.545,225.97,203.37,214.07001,214.07001,176.84,184.88,169.47,166.965,169.47,338.95001,382.39999,254.21001,406.73999,369.76001,1.2414895,1.2494195,1.2000353,1.2821251,1.2631735,1.2821251,1.9167044,2.0683687,1.5000296,2.4360795,2.1818612,2.4360795,,,,,,,8004,01dec2017 00:00:00,WI-42,SOUTHBOUND,CR-O/SUPERIOR AVE,WI,SHEBOYGAN,53081,43.7739512,-87.73595140000001,43.761158,-87.722847,1.129826,8.002000000000001,America/Chicago,P1,USA,2228,3,N ,3,81118,2,0,4,0,4,1,42N,11083,702,270,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91229814,.063340254,.024361635,1.6536777,1,3779050
107-20860,2017,218.35001,233.39999,211.52,215.80251,211.52,303.67084,356.25,322.32001,322.32001,326.67249,215.85001,233.39999,208.4425,214.5925,211.52,615.34003,846.09003,676.87,615.34003,752.08002,1.3907526,1.5263497,1.5238276,1.4935879,1.5444046,1.5263497,2.850776,3.6250644,3.2472744,2.8674815,3.5555975,3.6250644,,,,,,,11899,01dec2017 00:00:00,WI-42,SOUTHBOUND,CR-AB/NORTH AVE,WI,SHEBOYGAN,53083,43.7924332,-87.7633462,43.7739512,-87.73595140000001,1.8802,8.002000000000001,America/Chicago,P1,USA,2228,2,N ,3,81118,2,0,4,0,4,1,42N,12906,817,314,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91236633,.063303888,.024329768,1.653699,0,7323438.5
107-20861,2017,210.01001,228.94,235.13,230.49001,235.215,347.98999,362.48999,347.98999,362.48999,378.25,207.715,228.94,235.13,228.94,236.2475,669.21002,790.88,621.40002,669.21002,669.21002,1.6570162,1.5833405,1.4799898,1.5726929,1.6081033,1.6570162,3.2217703,3.4545295,2.6427934,2.9230804,2.832665,3.4545295,,,,,,,7065,01dec2017 00:00:00,WI-42,SOUTHBOUND,I-43,WI,SHEBOYGAN,53083,43.8190858,-87.7983522,43.7938844,-87.7651808,2.416574,8.002000000000001,America/Chicago,P1,USA,2228,2,N ,3,81118,2,0,4,0,4,1,42N,13153,833,320,1,1,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91233939,.063331559,.02432905,1.6536995,0,9592778
107-21049,2017,149.45667,156.91333,158.13,141.76167,129.38,196.27667,198.83667,213.47,182.425,164.21001,144.77,151.21001,158.13,141.20749,129.38,304.95999,304.95999,388.13,268.57251,224.71001,1.3132681,1.2671751,1.3499652,1.2868429,1.269207,1.3499652,2.1065137,2.0167978,2.4544995,1.9019707,1.7368218,2.4544995,,,,,,,15355,01dec2017 00:00:00,WI-23,WESTBOUND,CR-TA/N TAYLOR DR,WI,SHEBOYGAN,53081,43.756465,-87.723024,43.756525,-87.74675499999999,1.185961,2.001,America/Chicago,P1,USA,189,3,N ,3,81118,2,0,4,0,4,1,23E,16549,1048,403,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91232097,.063327089,.024351925,1.6536841,1,5923216.5
107N05793,2017,35.389999,35.171665,35.389999,34.849998,35.389999,36.865002,36.509998,37.099998,36.509998,37.099998,35.939999,35.669998,35.389999,35.169998,35.389999,40.360001,39.66,40.360001,38.990002,41.080002,1.0416785,1.0380515,1.0483187,1.0476327,1.0483187,1.0483187,1.1229829,1.1118587,1.1404352,1.1086154,1.16078,1.16078,,,,,,,19479,01dec2017 00:00:00,WI-23,WESTBOUND,WI-32,WI,SHEBOYGAN,53085,43.750671,-87.814421,43.750792,-87.827225,.639006,6,America/Chicago,P1,USA,189,2,N ,2,99999,2,0,4,0,4,1,23E,21567,1449,898,1,100,0,0,2,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.89117634,.067185976,.041637689,1.6421027,1,4130074.3
107N05794,2017,4.46,4.4000001,4.29,4.2199998,4.3600001,4.9699998,4.895,4.8499999,4.7600002,4.8600001,4.4549999,4.46,4.29,4.2199998,4.3600001,6.5149999,6.54,6.3899999,6.0900002,6.23,1.1143497,1.1125,1.1305361,1.1279622,1.1146789,1.1305361,1.4624017,1.4663677,1.4895104,1.4431281,1.428899,1.4895104,,,,,,,20919,01dec2017 00:00:00,WI-23,WESTBOUND,HIGHLAND DR,WI,SHEBOYGAN,53044,43.753648,-87.779038,43.753674,-87.780495,.072719,4,America/Chicago,P1,USA,189,2,N ,2,81118,2,0,4,0,4,1,23E,26433,1512,623,1,100,0,0,1,NE,0,.5,,,1.67,1.67,1,SHB,Sheboygan,0,.91922975,.057201225,.023569023,1.6542087,1,580293.25