tmc,year,tt_amp50pct,tt_midd50pct,tt_pmp50pct,tt_we50pct,tt_ovn50pct,tt_amp80pct,tt_midd80pct,tt_pmp80pct,tt_we80pct,tt_ovn80pct,ttt_amp50pct,ttt_midd50pct,ttt_pmp50pct,ttt_we50pct,ttt_ovn50pct,ttt_amp95pct,ttt_midd95pct,ttt_pmp95pct,ttt_we95pct,ttt_ovn95pct,lottr_amp,lottr_midd,lottr_pmp,lottr_we,lottr_ovn,lottr_max,tttr_amp,tttr_midd,tttr_pmp,tttr_we,tttr_ovn,tttr_max,exde_amp,exde_midd,exde_pmp,exde_we,exde_ovn,phed,obs,tmc_version,road,direction,intersection,state,county,zip,start_latitude,start_longitude,end_latitude,end_longitude,miles,road_order,timezone_name,tmc_type,country,tmclinear,frc,border_set,f_system,urban_code,faciltype,structype,thrulanes,route_numb,route_sign,route_qual,altrtename,aadt,aadt_singl,aadt_combi,nhs,nhs_pct,strhnt_typ,strhnt_pct,truck,region,interstate,df,freeway,psl,avoc,avob,avot,mpa_cd,mpa_nm,uza,pctc,pctb,pctt,avo,reliable,pmt,nhs_miles
107N04603,2022,24.96,25.37,25.37,24.18,24.56,27.63,26.68,29.19,24.96,25.79,26.22,26.22,26.68,25.79,25.79,91.02,81.44,85.96,29.19,28.65,1.106971154,1.05163579,1.150571541,1.032258065,1.050081433,1.150571541,3.471395881,3.106025934,3.221889055,1.131834044,1.110895696,3.471395881,6116.540511,7613.658699,11101.19212,559.1895894,17.28116188,17217.73264,94470,1/1/2021 0:00,I-43,SOUTHBOUND,GOOD HOPE RD/EXIT 80,WI,MILWAUKEE,53217,43.15105,-87.91626,43.14487002,-87.91546,0.429796,69,America/Chicago,P1.3,USA,100,2,N,1,57466,6,1,4,43,2,1,43N,76250,2317,5278,1,100,1,100,1,SE,1,0.5,1,55,1.28,8,1,SEW,Southeastern Wisconsin,1,0.900393443,0.030386885,0.069219672,1.464818361,1,17533806.8,0.429796
118P07022,2022,9.51,9.95,9.95,8.92,9.95,11.57,12.59,12.59,11.57,12.23,10.7,10.7,10.7,10.19,10.7,14.7865,15.29,14.27,13.81,14.76,1.21661409,1.265326633,1.265326633,1.297085202,1.229145729,1.297085202,1.381915888,1.428971963,1.33364486,1.355250245,1.379439252,1.428971963,_NA,_NA,_NA,_NA,_NA,_NA,7603,1/1/2021 0:00,US-45,NORTHBOUND,US-8/WI-47,WI,ONEIDA,54501,45.57422,-89.16502,45.57534,-89.16336,0.118904,41,America/Chicago,P1.11,USA,420,3,N,3,99999,2,,2,45,3,1,45N,3136,393,315,1,100,,,1,NC,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.774234694,0.125318878,0.100446429,1.602700893,1,218280.6419,0.118904
107N04602,2022,32.02,32.58,33.17,29.96,30.95,68.79,66.33,80.75,32.02,33.17,33.17,33.77,35.04,32.58,32.02,109.25,116.08,123.82,54.63,36.42,2.148344785,2.035911602,2.434428701,1.068758344,1.071728595,2.434428701,3.29363883,3.437370447,3.533675799,1.67679558,1.137414116,3.533675799,13186.04671,20173.58289,29079.7302,3004.09282,196.9870895,42265.77691,81779,1/1/2021 0:00,I-43,SOUTHBOUND,SILVER SPRING DR/EXIT 78,WI,MILWAUKEE,53217,43.12143,-87.91732,43.11418,-87.91835,0.51591,71,America/Chicago,P1.3,USA,100,2,N,1,57466,2,1,6,43,2,1,43N,81345,2144,4973,1,100,1,100,1,SE,1,0.5,1,55,1.28,8,1,SEW,Southeastern Wisconsin,1,0.912508452,0.026356875,0.061134673,1.440000492,0,22072812.52,0.51591
107N04601,2022,17.6,18.29,18.29,16.36,16.36,21.69,23.92,26.65,17.94,17.94,18.66,19.04,19.85,17.6,16.96,30.09,35.88,37.31,23.92,20.73,1.232386364,1.30781848,1.457080372,1.096577017,1.096577017,1.457080372,1.612540193,1.884453782,1.879596977,1.359090909,1.222287736,1.884453782,1711.615377,3206.574476,3282.265851,691.5635328,275.5475298,4993.881228,84149,1/1/2021 0:00,I-43,SOUTHBOUND,HAMPTON AVE/EXIT 77,WI,MILWAUKEE,53209,43.10441,-87.91816,43.10066,-87.91825,0.259111,73,America/Chicago,P1.3,USA,100,2,N,1,57466,2,1,6,43,2,1,43N,89256,2569,5388,1,100,1,100,1,SE,1,0.5,1,55,1.28,8,1,SEW,Southeastern Wisconsin,1,0.910851932,0.028782379,0.06036569,1.456515192,1,12303495.48,0.259111
107N04600,2022,16.37,17.02,17.37,15.48,15.2,18.11,19.35,20.76,17.02,16.37,16.69,17.37,17.73,16.06,15.48,21.83,24.32,28.37,20.27,18.92,1.106291998,1.136897767,1.195164076,1.099483204,1.076973684,1.195164076,1.307968844,1.400115141,1.600112803,1.262141968,1.222222222,1.600112803,908.0630808,2158.290212,2248.880694,78.20221556,35.49157696,3156.943775,83933,1/1/2021 0:00,I-43,SOUTHBOUND,WI-57/GREEN BAY AVE/EXIT 76,WI,MILWAUKEE,53209,43.09366,-87.92216,43.09025,-87.92181,0.23645,75,America/Chicago,P1.3,USA,100,2,N,1,57466,2,1,6,43,2,1,43N,106067,4134,6761,1,100,1,100,1,SE,1,0.5,1,55,1.28,8,1,SEW,Southeastern Wisconsin,1,0.897281907,0.038975365,0.063742729,1.524066486,1,13960910.46,0.23645
118P07029,2022,14.81,14.81,15.95,14.81,12.2,25.92,23.04,29.62,25.92,25.92,12.96,12.96,15.95,12.96,8.29,51.84,51.84,51.84,34.56,23.04,1.750168805,1.555705604,1.857053292,1.750168805,2.124590164,1.857053292,4,4,3.25015674,2.666666667,2.779252111,4,_NA,_NA,_NA,_NA,_NA,_NA,2111,1/1/2021 0:00,WI-70,EASTBOUND,US-51 (MINOCQUA),WI,ONEIDA,54548,45.88771,-89.70408,45.88811,-89.70335,0.057599,33,America/Chicago,P1.11,USA,757,2,N,3,99999,2,,4,51,3,1,51N,16327,926,600,1,57,,,1,NC,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.906535187,0.056715869,0.036748943,1.645378208,0,565167.6589,0.03283143
107N21183,2022,6.25,4.97,5.415,5.85,4.65,7.25,6.09,6.72,6.72,7.196,3.86,4.12,3.86,_NA,4.28,5.565,13.95,5.07,_NA,4.505,1.16,1.225352113,1.24099723,1.148717949,1.547526882,1.24099723,1.441709845,3.38592233,1.313471503,_NA,1.052570093,3.38592233,_NA,_NA,_NA,_NA,_NA,_NA,183,1/1/2021 0:00,US-14-BR,SOUTHBOUND,US-14,WI,ROCK,53548,42.73013,-89.06716,42.7295,-89.06666,0.050376,2.5,America/Chicago,P1.11,USA,21176,4,N,3,99999,2,,2,14,3,1,14E,7533,764,870,1,28,,,2,SW,0,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.783087747,0.101420417,0.115491836,1.59262047,1,220746.6725,0.01410528
107P10980,2022,8.08,8.62,9.24,8.62,7.18,16.16,16.16,18.47,16.16,10.78,7.18,7.61,8.08,6.81,5.62,21.55,25.86,25.86,21.396,15.981,2,1.874709977,1.998917749,1.874709977,1.501392758,2,3.001392758,3.398160315,3.20049505,3.14185022,2.843594306,3.398160315,_NA,_NA,_NA,_NA,_NA,_NA,16588,1/1/2021 0:00,WI-69,NORTHBOUND,US-18 BUS/US-151 BUS/VERONA AVE,WI,DANE,53593,42.98999,-89.53346,42.99051,-89.53346,0.035922,29,America/Chicago,P1.11,USA,559,4,N,3,53200,2,,2,,10,10,,9640,901,194,1,99,,,,SW,0,0.5,_NA,_NA,1.67,1.67,1,MAD,Madison,0,0.886410788,0.09346473,0.020124481,1.656516598,0,209519.0705,0.03556278
107+06472,2022,36.87,40.03,38.92,33.36,32.58,45.19,48.31,48.31,38.92,36.87,38.92,42.45,45.19,35.92,34.17,70.05,73.73,86.53,76.805,53.3425,1.225657716,1.206844866,1.241264132,1.166666667,1.131675875,1.241264132,1.799845838,1.736866902,1.91480416,2.138223831,1.561091601,2.138223831,99.36241617,287.1873532,204.5130784,17.26381271,3.914521345,303.8754946,7889,1/1/2021 0:00,WI-59,EASTBOUND,BROADWAY,WI,WAUKESHA,53186,42.9967,-88.20101,43.00208,-88.19906,0.389156,56,America/Chicago,P1.11,USA,632,3,N,3,57466,2,,6,18,3,1,18E,32042,1787,1169,1,100,,,2,SE,0,0.5,0,45,1.28,8,1,SEW,Southeastern Wisconsin,1,0.907746083,0.055770551,0.036483366,1.644562761,1,7490038.043,0.389156
107+06470,2022,95.9,95.9,91.64,85.91,87.74,111.45,117.82,117.82,105.74,100.58,95.9,100.58,95.9,95.9,93.72,142.2,164.95,152.73,137.46,124.96,1.162148071,1.228571429,1.285683108,1.230822954,1.146341463,1.285683108,1.482794578,1.639988069,1.592596455,1.433368092,1.333333333,1.639988069,21.76712707,110.5753195,96.19290002,28.90797505,1.021042654,117.9600271,6810,1/1/2021 0:00,WI-59,EASTBOUND,E SUNSET DR,WI,WAUKESHA,53189,42.97735,-88.22696,42.98538,-88.20818,1.145503,52,America/Chicago,P1.11,USA,632,3,N,3,57466,2,,4,18,3,1,18E,17879,734,541,1,100,,,2,SE,0,0.5,0,45,1.28,8,1,SEW,Southeastern Wisconsin,1,0.928687287,0.04105375,0.030258963,1.547408692,1,11575365.47,1.145503
107P58916,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,,S 27TH ST SOUTHBOUND,,WI,MILWAUKEE,53221,42.96364,-87.94673,42.96362,-87.9485,0.089487,1,America/Chicago,P4.0,USA,58915,3,N,3,57466,6,1,6,241,4,1,241N,22211,1011,417,1,75,1,61,2,SE,0,0.5,_NA,_NA,1.28,8,1,SEW,Southeastern Wisconsin,1,0.935707532,0.045517987,0.018774481,1.580624015,_NA,1147484.589,0.06711525
107+06471,2022,59.89,61.43,58.43,54.45,54.45,72.6,74.87,72.6,63.05,61.43,63.05,64.75,66.55,59.89,58.43,171.13,122.94,126.09,109.1595,82.61,1.212222408,1.21878561,1.242512408,1.157943067,1.128191001,1.242512408,2.714195083,1.898687259,1.894665665,1.822666555,1.413828513,2.714195083,506.1285937,384.6085089,201.0613752,78.36673774,1.452669404,707.1899688,7219,1/1/2021 0:00,WI-59,EASTBOUND,E RACINE AVE,WI,WAUKESHA,53186,42.98666,-88.20735,42.99541,-88.20184,0.665496,54,America/Chicago,P1.11,USA,632,3,N,3,57466,2,,6,18,3,1,18E,23765,1258,850,1,80,,,2,SE,0,0.5,0,45,1.28,8,1,SEW,Southeastern Wisconsin,1,0.911298127,0.052934988,0.035766884,1.625708395,1,9391092.992,0.5323968
118+06162,2022,47.04,46.18,45.36,44.56,47.04,51.84,50.8,49.81,47.93,52.92,48.85,47.04,47.04,47.04,47.93,60.48,59.07,59.07,59.07,60.48,1.102040816,1.100043309,1.098104056,1.075628366,1.125,1.102040816,1.238075742,1.255739796,1.255739796,1.255739796,1.261840184,1.261840184,_NA,_NA,_NA,_NA,_NA,_NA,37836,1/1/2021 0:00,US-2,WESTBOUND,WI--MN STATE BORDER,WI,DOUGLAS,54880,46.72483,-92.13205,46.73133,-92.14211998,0.7056,83,America/Chicago,P3.14,USA,162,3,N,2,24850,2,1,4,2,3,1,2E,14847,526,531,1,100,,,2,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.928807166,0.035428033,0.035764801,1.646037583,1,6298356.694,0.7056
107+06478,2022,247.79,259.05,259.05,259.05,253.42,299.95,299.95,316.62,299.95,299.95,259.05,259.05,259.05,247.79,247.79,407.08,474.93,474.93,438.39,474.93,1.210500827,1.157884578,1.22223509,1.157884578,1.183608239,1.22223509,1.571434086,1.833352635,1.833352635,1.769199726,1.916663304,1.916663304,3411.054167,8963.268275,8959.38321,4299.374196,2899.711718,12370.43738,59169,1/1/2021 0:00,WI-145,NORTHBOUND,W ROOSEVELT DR,WI,MILWAUKEE,53216,43.06793,-87.94801,43.08464,-87.96947,1.583099,6,America/Chicago,P1.11,USA,633,3,N,3,57466,2,,4,145,4,1,145N,21023,1140,759,1,100,,,1,SE,0,0.5,0,30,1.28,8,1,SEW,Southeastern Wisconsin,1,0.909670361,0.054226324,0.036103315,1.634291966,1,19866558.26,1.583099
107+06479,2022,67,69.68,79.18,64.52,60.07,82.95,91.68,108.87,79.18,79.18,67,69.68,91.68,62.21,60.07,134,158.36,248.85,145.16,145.16,1.238059701,1.315729047,1.374968426,1.227216367,1.31812885,1.374968426,2,2.272675086,2.714332461,2.333386915,2.416514067,2.714332461,1192.344976,3201.064234,6433.483234,864.7050287,690.2354654,7625.82821,39632,1/1/2021 0:00,WI-145,NORTHBOUND,WI-190/W CAPITOL DR,WI,MILWAUKEE,53216,43.08473,-87.96958,43.08984,-87.97614,0.483885,8,America/Chicago,P1.11,USA,633,3,N,3,57466,2,,4,145,4,1,145N,23391,1204,792,1,100,,,1,SE,0,0.5,0,30,1.28,8,1,SEW,Southeastern Wisconsin,1,0.914668035,0.051472789,0.033859177,1.61641657,1,6682430.753,0.483885
107+06476,2022,55.66,55.66,53.24,55.66,55.66,64.45,68.03,64.45,64.45,64.45,53.24,55.66,55.66,53.24,53.24,102.04,102.04,87.47,94.19,87.47,1.157923105,1.222242185,1.210555973,1.157923105,1.157923105,1.222242185,1.916604057,1.833273446,1.57150557,1.769158527,1.642937641,1.916604057,660.9013629,1362.632038,1208.148595,545.6530591,232.3847338,1869.049958,25957,1/1/2021 0:00,WI-145,NORTHBOUND,N 20TH ST,WI,MILWAUKEE,53205,43.05617,-87.93275,43.05957,-87.93762,0.340149,4,America/Chicago,P1.11,USA,633,3,N,3,57466,2,,4,145,4,1,145N,22041,1209,824,1,99,,,1,SE,0,0.5,0,30,1.28,8,1,SEW,Southeastern Wisconsin,1,0.907762806,0.054852321,0.037384874,1.63813983,1,4485818.397,0.33674751
107+06477,2022,127.66,133.74,133.74,127.66,127.66,147.82,165.21,175.54,147.82,147.82,127.66,133.74,140.43,127.66,127.66,234.05,280.86,312.07,255.33,255.33,1.157919474,1.235307313,1.312546732,1.157919474,1.157919474,1.312546732,1.833385555,2.100044863,2.222245959,2.000078333,2.000078333,2.222245959,2337.549894,7225.185435,9714.608599,2967.792214,1324.848021,12052.15849,43500,1/1/2021 0:00,WI-145,NORTHBOUND,W CENTER ST,WI,MILWAUKEE,53206,43.05957,-87.93762,43.06793,-87.94801,0.780176,5,America/Chicago,P1.11,USA,633,3,N,3,57466,2,,4,145,10,10,145N,18370,1009,689,1,96,,,1,SE,0,0.5,0,30,1.28,8,1,SEW,Southeastern Wisconsin,1,0.907566685,0.054926511,0.037506805,1.638604246,1,8577605.001,0.74896896
107+06474,2022,32.98,32.98,32.08,31.24,32.08,42.4,43.97,43.97,37.1,40.93,42.4,40.93,47.48,38.29,39.57,84.79,84.79,91.32,91.7005,107.92,1.285627653,1.333232262,1.37063591,1.187580026,1.275872818,1.37063591,1.999764151,2.071585634,1.923336142,2.394894228,2.727318676,2.727318676,_NA,_NA,_NA,_NA,_NA,_NA,40757,1/1/2021 0:00,WI-145,NORTHBOUND,I-43/W PLYMOUTH AVE,WI,MILWAUKEE,53205,43.04713,-87.91885,43.04879,-87.92452,0.329754,2.5,America/Chicago,P1.11,USA,633,4,N,3,57466,2,,4,145,4,1,145N,25025,1373,937,1,100,,,1,SE,0,0.5,_NA,_NA,1.28,8,1,SEW,Southeastern Wisconsin,1,0.907692308,0.054865135,0.037442557,1.63820979,1,4937690.906,0.329754
118+06161,2022,28.75,28.75,28.15,28.75,29.37,32.96,32.96,31.42,31.42,33.78,29.37,28.75,28.15,28.15,30.03,45.04,45.04,40.95,40.95,43.59,1.146434783,1.146434783,1.11616341,1.092869565,1.150153218,1.146434783,1.533537623,1.566608696,1.454706927,1.454706927,1.451548452,1.566608696,_NA,_NA,_NA,_NA,_NA,_NA,25202,1/1/2021 0:00,US-2,WESTBOUND,SUSQUEHANNA AVE,WI,DOUGLAS,54880,46.72162,-92.11852,46.72329,-92.12581,0.375344,81,America/Chicago,P1.11,USA,162,3,N,2,24850,2,1,4,2,10,10,2E,11617,635,433,1,100,,,2,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.908065766,0.054661272,0.037272962,1.645027115,1,2619912.294,0.375344
107+06475,2022,68.42,71.27,71.27,61.09,65.79,100.62,92.03,90.03,85.53,90.03,74.37,68.42,74.37,65.79,68.42,190.06,171.05,190.06,285.09,239.779,1.470622625,1.291286656,1.263224358,1.400065477,1.368445052,1.470622625,2.555600376,2.5,2.555600376,4.333333333,3.504516223,4.333333333,1341.018773,2137.102269,2115.201571,772.9355958,350.7917419,3456.220344,29614,1/1/2021 0:00,WI-145,NORTHBOUND,N 16TH ST,WI,MILWAUKEE,53205,43.0509,-87.92679,43.05617,-87.93275,0.475152,3,America/Chicago,P1.11,USA,633,3,N,3,57466,2,,4,145,4,1,145N,19936,1092,744,1,100,,,1,SE,0,0.5,0,31.6,1.28,8,1,SEW,Southeastern Wisconsin,1,0.907905297,0.054775281,0.037319422,1.637640449,1,5666036.502,0.475152
118+06160,2022,81.31,84.02,84.02,76.38,76.38,105.03,109.59,109.59,105.03,96.95,81.31,84.02,84.02,81.31,84.02,140.04,157.54,157.54,140.04,140.04,1.291723035,1.304332302,1.304332302,1.375098193,1.269311338,1.375098193,1.72229738,1.875029755,1.875029755,1.72229738,1.666746013,1.875029755,_NA,_NA,_NA,_NA,_NA,_NA,30225,1/1/2021 0:00,US-2,WESTBOUND,BELKNAP ST/GARFIELD AVE,WI,DOUGLAS,54880,46.72065,-92.10395,46.72133,-92.11826,0.70019,79,America/Chicago,P1.11,USA,162,3,N,2,24850,2,1,4,2,3,1,2E,10719,800,476,1,100,,,2,NW,0,0.5,_NA,_NA,1.67,1.67,1,MIC,Duluth-Superior,0,0.880959045,0.074633828,0.044407128,1.640247225,1,4496449.405,0.70019
107N04614,2022,2.3,2.3,2.3,2.24,2.34,2.37,2.4,2.4,2.3,2.51,2.47,2.47,2.47,2.54,2.51,2.66,2.71,2.75,2.75,2.75,1.030434783,1.043478261,1.043478261,1.026785714,1.072649573,1.043478261,1.076923077,1.097165992,1.113360324,1.082677165,1.09561753,1.113360324,_NA,_NA,_NA,_NA,_NA,_NA,82140,1/1/2021 0:00,I-43,SOUTHBOUND,PEBBLE BEACH RD,WI,OZAUKEE,53013,43.54305,-87.81212,43.54238,-87.81232,0.047355,48.5,America/Chicago,P1.3,USA,100,2,N,1,99999,6,1,4,43,2,1,,21030,800,3795,1,100,1,100,1,SE,1,0.5,_NA,_NA,1.28,8,1,SEW,Southeastern Wisconsin,0,0.781502615,0.038040894,0.180456491,1.48510699,1,540198.135,0.047355
107N21175,2022,3.94,4.13,4.34,4.34,4.13,4.82,5.1,5.1,5.1,5.1,3.21,3.47,3.34,3.1,3.21,6.67,7.23,7.88,4.1515,4.13,1.223350254,1.234866828,1.175115207,1.175115207,1.234866828,1.234866828,2.07788162,2.083573487,2.359281437,1.339193548,1.286604361,2.359281437,_NA,_NA,_NA,_NA,_NA,_NA,13215,1/1/2021 0:00,US-41-BR,SOUTHBOUND,WI-32/N 8TH ST,WI,BROWN,54115,44.45702,-88.07689,44.4569,-88.07728,0.024088,3.001,America/Chicago,P1.8,USA,21173,4,N,3,34813,1,,2,32,4,1,41N,10061,507,239,1,100,,,2,NE,0,1,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.925852301,0.050392605,0.023755094,1.654084087,1,146416.3916,0.024088
118P07033,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,US-8,EASTBOUND,US-63,WI,BARRON,54889,45.39983,-92.14225,45.39984,-92.14182,0.023268,1,America/Chicago,P1.11,USA,76,2,N,3,99999,2,,2,8,3,1,8E,8107,610,684,1,100,,,1,NW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.840384853,0.075243617,0.084371531,1.613471074,_NA,111165.6564,0.023268
107N04613,2022,30.43,30.43,30.01,28.83,31.3,32.22,32.22,32.22,30.86,33.7,31.75,31.75,31.75,32.22,32.22,34.77,34.77,35.34,35.34,35.92,1.058823529,1.058823529,1.073642119,1.070412764,1.076677316,1.073642119,1.09511811,1.09511811,1.113070866,1.096834264,1.114835506,1.114835506,2.907423916,2.28803153,16.04395742,7.951928029,3.958269719,18.95138134,50705,1/1/2021 0:00,I-43,SOUTHBOUND,EXIT 107,WI,OZAUKEE,53004,43.50383,-87.82927,43.49520001,-87.8315,0.608562,50,America/Chicago,P1.3,USA,100,2,N,1,99999,6,1,4,43,2,1,43N,21301,803,3725,1,100,1,100,1,SE,1,0.5,1,70,1.28,8,1,SEW,Southeastern Wisconsin,0,0.78742782,0.037697761,0.174874419,1.484364114,1,7028060.541,0.608562
107N04612,2022,28.87,29.27,28.87,28.11,29.27,30.09,30.09,30.52,29.27,31.42,30.97,31.42,31.42,31.89,31.89,33.91,33.91,34.46,35.03,35.03,1.0422584,1.028015032,1.057152754,1.041266453,1.073454049,1.057152754,1.094930578,1.079248886,1.09675366,1.098463468,1.098463468,1.098463468,0.843568712,0.360257501,0.399297611,0.104272103,5.145562447,1.242866323,82879,1/1/2021 0:00,I-43,SOUTHBOUND,WI-32/EXIT 100,WI,OZAUKEE,53074,43.41417,-87.86605,43.41175,-87.87716,0.593512,52,America/Chicago,P1.3,USA,100,2,N,1,57466,6,1,4,43,2,1,43N,25249,985,3988,1,100,1,100,1,SE,1,0.5,1,70,1.28,8,1,SEW,Southeastern Wisconsin,1,0.803041705,0.039011446,0.157946849,1.497931799,1,8198906.836,0.593512
107N04611,2022,22.6,22.92,22.6,22,22.92,23.57,23.57,23.91,22.92,24.26,23.91,24.26,24.26,24.63,24.26,26.19,26.61,26.61,27.05,27.5,1.042920354,1.028359511,1.057964602,1.041818182,1.058464223,1.057964602,1.095357591,1.096867271,1.096867271,1.098254162,1.133553174,1.133553174,_NA,_NA,_NA,_NA,_NA,_NA,82594,1/1/2021 0:00,I-43,SOUTHBOUND,WI-57/EXIT 97,WI,OZAUKEE,53074,43.40146,-87.92817,43.3951,-87.93004,0.458304,53.5,America/Chicago,P1.3,USA,100,2,N,1,57466,6,1,4,57,4,1,57S,26453,1135,3867,1,100,1,100,2,SE,1,0.5,_NA,_NA,1.28,8,1,SEW,Southeastern Wisconsin,1,0.810909916,0.042906287,0.146183798,1.527398783,1,6763496.107,0.458304
107N21174,2022,15.07,14.54,14.54,14.54,15.64,17.27,16.25,15.94,16.25,17.64,15.35,14.8,14.8,15.64,16.58,19.74,18.84,19.74,20.22,21.26,1.145985401,1.117606602,1.096286107,1.117606602,1.127877238,1.145985401,1.285993485,1.272972973,1.333783784,1.292838875,1.282267793,1.333783784,_NA,_NA,_NA,_NA,_NA,_NA,21245,1/1/2021 0:00,US-41-BR,SOUTHBOUND,US-41,WI,BROWN,54115,44.45613,-88.08728,44.4535,-88.08977,0.230278,3.001,America/Chicago,P1.11,USA,21173,4,N,3,34813,6,1,4,41,4,1,,6949,382,261,1,95,,,2,NE,0,0.5,_NA,_NA,1.67,1.67,1,GBY,Green Bay,0,0.907468701,0.054971938,0.037559361,1.644835228,1,961362.9571,0.2187641
107N04610,2022,24.24,24.92,24.58,23.92,24.92,25.27,25.63,25.63,24.92,26.38,26,26.38,26.38,26.78,26.38,28.48,28.48,28.94,29.41,29.9,1.042491749,1.028491172,1.042717657,1.04180602,1.05858748,1.042717657,1.095384615,1.079605762,1.097043215,1.098207618,1.13343442,1.13343442,3.905024452,6.995923077,1.332461499,0,3.469613995,5.23748595,83682,1/1/2021 0:00,I-43,SOUTHBOUND,WI-33/EXIT 96,WI,OZAUKEE,53080,43.38798,-87.92867,43.38083,-87.92735,0.49836,55,America/Chicago,P1.3,USA,100,2,N,1,57466,2,1,4,43,4,1,43N,34733,1548,5031,1,100,1,100,2,SE,1,0.5,1,70,1.28,8,1,SEW,Southeastern Wisconsin,1,0.810583595,0.044568566,0.144847839,1.538943368,1,9729675.061,0.49836
118P07036,2022,25.26,25.26,24.83,24,25.72,29.39,28.8,28.24,26.18,30,26.67,26.67,27.17,25.26,27.69,36.93,36,38.92,38.92,42.36,1.163499604,1.140142518,1.13733387,1.090833333,1.166407465,1.163499604,1.384701912,1.349831271,1.432462275,1.54077593,1.52979415,1.54077593,_NA,_NA,_NA,_NA,_NA,_NA,23823,1/1/2021 0:00,US-8,EASTBOUND,US-53,WI,BARRON,54822,45.39499,-91.76276,45.39545,-91.75454,0.400021,30,America/Chicago,P1.11,USA,76,2,N,3,99999,2,1,4,8,3,1,8E,9460,960,1092,1,100,,,1,NW,0,0.5,_NA,_NA,1.67,1.67,1,_NA,_None,0,0.783086681,0.101479915,0.115433404,1.592659619,1,2201339.98,0.400021
107P58930,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,,I-41 NB/I-94 WB,,WI,MILWAUKEE,53221,42.95938,-87.93261,42.95987,-87.93316,0.045315,1,America/Chicago,P4.0,USA,58929,3,N,3,57466,6,1,4,119,10,10,,23200,1170,1433,1,100,1,100,1,SE,0,0.5,_NA,_NA,1.28,8,1,SEW,Southeastern Wisconsin,1,0.887801724,0.050431034,0.061767241,1.601601724,_NA,614999.4416,0.045315
107P58932,2022,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,_NA,0,1/1/2021 0:00,,I-41 NB/I-94 WB,,WI,MILWAUKEE,53221,42.95938,-87.93311,42.95987,-87.93316,0.034034,1,America/Chicago,P4.0,USA,58931,3,N,3,57466,6,1,4,119,10,10,,23200,1170,1433,1,61,1,61,1,SE,0,0.5,_NA,_NA,1.28,8,1,SEW,Southeastern Wisconsin,1,0.887801724,0.050431034,0.061767241,1.601601724,_NA,461897.6277,0.02076074
107P58934,2022,20,19.65,19.31,18.98,19.65,21.54,21.13,20.974,20.36,21.54,20.36,19.65,20,19.65,20.36,24.34,23.33,23.83,23.33,24.89,1.077,1.075318066,1.086172967,1.072708114,1.096183206,1.086172967,1.195481336,1.187277354,1.1915,1.187277354,1.222495088,1.222495088,_NA,_NA,_NA,_NA,_NA,_NA,34046,1/1/2021 0:00,317,I-41 NB/I-94 WB,,WI,MILWAUKEE,53221,42.95771,-87.93401,42.96212999,-87.93402,0.311066,1,America/Chicago,P4.0,USA,58933,2,N,2,57466,6,1,6,119,10,10,,46715,2574,6943,1,66,1,66,1,SE,0,0.5,_NA,_NA,1.28,8,1,SEW,Southeastern Wisconsin,1,0.796275286,0.055100075,0.148624639,1.608657605,1,8538129.524,0.20530356
107-05603,2022,138.28,138.28,138.28,132.6,140.28,144.47,142.35,142.35,140.28,146.66,142.35,142.35,142.35,142.35,142.35,151.24,148.92,148.92,153.64,156.12,1.044764246,1.029433034,1.029433034,1.057918552,1.045480468,1.057918552,1.062451704,1.046153846,1.046153846,1.079311556,1.096733404,1.096733404,_NA,_NA,_NA,_NA,_NA,_NA,99906,1/1/2021 0:00,I-39/I-90,SOUTHBOUND,WI-11/EXIT 175,WI,ROCK,53546,42.71226,-88.98434,42.67487,-88.98378,2.583073,17,America/Chicago,P1.3,USA,169,1,N,1,42562,2,1,4,39,2,1,39N,50884,2488,12106,1,100,1,100,1,SW,1,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.713190787,0.048895527,0.237913686,1.51059783,1,72519868.02,2.583073
107+06461,2022,146.51,161.17,151.09,142.21,130.68,179.07,193.4,185.96,185.96,155.97,151.09,161.17,166.72,155.97,142.21,268.61,302.19,345.36,322.33,345.36,1.22223739,1.199975181,1.230789596,1.307643626,1.193526171,1.307643626,1.777814548,1.874976733,2.071497121,2.066615375,2.428521201,2.428521201,2003.690525,4186.406103,3277.688193,1809.094806,279.9881049,5281.378718,46502,1/1/2021 0:00,WI-11,EASTBOUND,S GREEN BAY RD,WI,RACINE,53177,42.69777,-87.88127,42.69735,-87.85484,1.343054,100,America/Chicago,P1.11,USA,628,3,N,3,73153,2,1,4,11,4,1,11E,21585,1362,741,1,69,,,1,SE,0,0.5,0,40,1.28,8,1,SEW,Southeastern Wisconsin,0,0.90257123,0.063099375,0.034329395,1.694415566,1,17941373.4,0.92670726
107-05602,2022,93.99,93.99,95.33,92.68,95.33,98.13,96.71,98.13,95.33,99.6,98.13,98.13,98.13,98.13,98.13,107.63,105.92,107.63,105.92,109.4,1.044047239,1.028939249,1.029371656,1.028593008,1.044791776,1.044047239,1.096810354,1.07938449,1.096810354,1.07938449,1.114847651,1.114847651,_NA,_NA,_NA,_NA,_NA,_NA,14957,1/1/2021 0:00,I-39/I-90,SOUTHBOUND,WI-351/EXIT 177,WI,ROCK,53546,42.66664,-88.98367,42.63981,-88.98311,1.853651,19,America/Chicago,P1.3,USA,169,1,N,1,99999,2,1,4,39,2,1,39N,46736,2283,11119,1,100,1,100,1,SW,1,0.5,_NA,_NA,1.67,1.67,1,JAT,Janesville,0,0.713240329,0.048848853,0.237910818,1.510599752,1,47799036.56,1.853651